﻿Directorate,Sub Directorate,Accounting Date,COST CENTRE,Supplier Name,Net Amount,Type, 
DIRECT ENVIRONMENT AND HOUSING,GF LEGAL AND DEMOCRATIC,14-Mar-18,400063,British Telecommunications Plc,2990.34,Revenue,
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,14-Mar-18,402408,Atal Y Fro,15000,Revenue,
DIRECT ENVIRONMENT AND HOUSING,REGULATORY SHARED SERVICES,14-Mar-18,403138,Altia Solutions Limited,4390,Revenue,
DIRECT ENVIRONMENT AND HOUSING,REGULATORY SHARED SERVICES,14-Mar-18,403138,Positive Media Promotions Limited,6950,Revenue,
DIRECT ENVIRONMENT AND HOUSING,REGULATORY SHARED SERVICES,14-Mar-18,403206,University of the West of England,-1750,Revenue,
DIRECT ENVIRONMENT AND HOUSING,REGULATORY SHARED SERVICES,14-Mar-18,403206,University of the West of England,3497,Revenue,
DIRECT ENVIRONMENT AND HOUSING,REGULATORY SHARED SERVICES,14-Mar-18,403207,Chartered Trading Standards Institute,793,Revenue,
DIRECT ENVIRONMENT AND HOUSING,REGULATORY SHARED SERVICES,14-Mar-18,403330,Idox Software Limited,950,Revenue,
DIRECT ENVIRONMENT AND HOUSING,HOUSING,14-Mar-18,407106,Building Recruitment Company Limited,753.47,Revenue,
DIRECT ENVIRONMENT AND HOUSING,HOUSING,14-Mar-18,407114,IOTS (UK) Limited,685,Revenue,
DIRECT ENVIRONMENT AND HOUSING,HOUSING,14-Mar-18,407119,Hays Specialist Recruitment Limited,1494.46,Revenue,
DIRECT ENVIRONMENT AND HOUSING,HOUSING,14-Mar-18,407119,Hays Specialist Recruitment Limited,1245.74,Revenue,
DIRECT ENVIRONMENT AND HOUSING,HOUSING,14-Mar-18,407119,Hays Specialist Recruitment Limited,1512.91,Revenue,
DIRECT ENVIRONMENT AND HOUSING,HOUSING,14-Mar-18,407130,Redlands Residents Association,700,Revenue,
DIRECT MANAGING DIRECTOR AND RESOURCES,GF CORPORATE AND CUSTOMER SERVICES,14-Mar-18,440530,BOF Group Limited T/A BOF,3816,Revenue,
DIRECT MANAGING DIRECTOR AND RESOURCES,GF CORPORATE AND CUSTOMER SERVICES,14-Mar-18,440530,Computacenter (UK) Limited,1462.59,Revenue,
DIRECT MANAGING DIRECTOR AND RESOURCES,GF GRANTS,14-Mar-18,465201,St Brides Parochial Church Council,1700,Revenue,
DIRECT MANAGING DIRECTOR AND RESOURCES,GF GENERAL EXPENDITURE POLICY,14-Mar-18,471900,Rhondda Cynon Taff County Borough Council,1622.21,Revenue,
DIRECT MANAGING DIRECTOR AND RESOURCES,GF GENERAL EXPENDITURE POLICY,14-Mar-18,471900,Wales Audit Office,-8164.02,Revenue,
DIRECT MANAGING DIRECTOR AND RESOURCES,GF GENERAL EXPENDITURE POLICY,14-Mar-18,471900,Wales Audit Office,675,Revenue,
DIRECT MANAGING DIRECTOR AND RESOURCES,GF GENERAL EXPENDITURE POLICY,14-Mar-18,471900,Wales Audit Office,8113,Revenue,
DIRECT MANAGING DIRECTOR AND RESOURCES,GF GENERAL EXPENDITURE POLICY,14-Mar-18,471900,Wales Audit Office,13666.67,Revenue,
DIRECT CAPITAL LEARN AND SKILLS,CAPITAL SCHOOLS,14-Mar-18,810000,Centregreat Limited,2614.88,Capital,
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HIGHWAYS,14-Mar-18,831534,Alun Griffiths (Contractors) Limited,39618.16,Capital,
DIRECT CAPITAL DEVELOPMENT,CAPITAL ECO DEV,14-Mar-18,834231,Capita Property and Infrastructure Limited,12386.6,Capital,
DIRECT CAPITAL DEVELOPMENT,CAPITAL ECO DEV,14-Mar-18,834253,Christopher Wood T/A Wood Art Works,1000,Capital,
DIRECT CAPITAL DEVELOPMENT,CAPITAL PLANNING,14-Mar-18,837187,Haire Landscape Consultants Limited,2320,Capital,
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,14-Mar-18,842066,Heatforce (Wales) Limited,2400.71,Capital,
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,14-Mar-18,842066,Heatforce (Wales) Limited,1935,Capital,
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,14-Mar-18,842068,Feltfab Facilities Limited,157306.3,Capital,
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,14-Mar-18,842122,G.P.H.I.T (Integrated Services) Limited,4020,Capital,
DIRECT LEARNING AND SKILLS,STRATEGY COMMUNITY LEARNING & RESOURCES,15-Mar-18,100130,Disclosure and Barring Service,1584,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,15-Mar-18,100802,PEAC (UK) Limited,528,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,15-Mar-18,101004,Blue Sky Digital Solutions Limited,691.9,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,15-Mar-18,101004,DSG Retail Limited,1649.73,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,15-Mar-18,101004,Fronting The Challenge Projects Limited t/a Thrive,1595,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,15-Mar-18,101004,New Directions (Education) Limited,632.5,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,15-Mar-18,101025,Albion Computers Plc,2453,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,15-Mar-18,101047,RP Brown Limited t/a Cymraeg Cleaning,650,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,15-Mar-18,101047,RP Brown Limited t/a Cymraeg Cleaning,650,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,15-Mar-18,101047,RP Brown Limited t/a Cymraeg Cleaning,650,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,15-Mar-18,101047,RP Brown Limited t/a Cymraeg Cleaning,650,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,15-Mar-18,101065,Therapy & Education Limited t/a The Institute for Arts in Therapy,1435.5,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,15-Mar-18,101065,The National Trust For Places Of Historic Interest Or Natural Beauty,5345,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,15-Mar-18,101065,The National Trust For Places Of Historic Interest Or Natural Beauty,5875,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,15-Mar-18,101095,NGF Play Limited,600,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,15-Mar-18,101095,Oxford University Press,556.51,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,15-Mar-18,101110,A & R Contract Cleaning Specialist Limited,2491.48,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,15-Mar-18,101137,Academics Limited,662.5,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,15-Mar-18,101137,Academics Limited,662.5,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,15-Mar-18,101137,Glen Cleaning Company Limited,1833.34,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,15-Mar-18,101137,PEAC (UK) Limited,597,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,15-Mar-18,101137,Wiltshire County Council,532,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,15-Mar-18,101137,Elwyn J Kerslake t/a Woodland Electrical,1566,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,15-Mar-18,101140,EDF Energy Plc,1023.65,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,15-Mar-18,101140,Ministry of Furniture Limited,903.92,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,15-Mar-18,101141,A & R Contract Cleaning Specialist Limited,1008.42,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,15-Mar-18,101141,EDF Energy Plc,1069.03,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,15-Mar-18,101141,EDF Energy Plc,772.2,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,15-Mar-18,101141,Yorkshire Purchasing Organisation,609.4,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,15-Mar-18,101141,Celtic Teachers Limited,500,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,15-Mar-18,101145,A & R Contract Cleaning Specialist Limited,951.47,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,15-Mar-18,101145,Computerworld (Wales) Limited,1998,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,15-Mar-18,101145,EDF Energy Plc,729.15,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,15-Mar-18,101145,P&R Group Limited,635.82,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,15-Mar-18,101145,S R Middleton & Son Roofing Limited,2208,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,15-Mar-18,101145,Techni-Flow (UK) Limited,970,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,15-Mar-18,101180,EDF Energy Plc,592.82,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,15-Mar-18,101233,EDF Energy Plc,636.54,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,15-Mar-18,101233,Ignite & Inspire Limited,990,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,15-Mar-18,101233,Rhodri Foote t/a Willows Property Services,1035,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,15-Mar-18,101304,EDF Energy Plc,896.45,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,15-Mar-18,101304,Pentagon Design Limited,1327.5,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,15-Mar-18,101308,Legacy Leisure Limited,506,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,15-Mar-18,101317,EDF Energy Plc,651.7,Revenue,
DIRECT LEARNING AND SKILLS,ACHIEVEMENT FOR ALL,15-Mar-18,102652,Smooth Starts Plus Limited,714,Revenue,
DIRECT LEARNING AND SKILLS,ACHIEVEMENT FOR ALL,15-Mar-18,102652,Smooth Starts Plus Limited,504,Revenue,
DIRECT LEARNING AND SKILLS,ACHIEVEMENT FOR ALL,15-Mar-18,102652,Smooth Starts Plus Limited,2464,Revenue,
DIRECT LEARNING AND SKILLS,ACHIEVEMENT FOR ALL,15-Mar-18,102652,Smooth Starts Plus Limited,1344,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,15-Mar-18,104381,A & R Contract Cleaning Specialist Limited,1147.3,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,15-Mar-18,104381,Dwr Cymru Cyf,1308.42,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,15-Mar-18,104381,Nathan Murton t/a Fundamental Sports,540,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,15-Mar-18,104385,Dwr Cymru Cyf,1482.83,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,15-Mar-18,104385,iTeach Limited,3945.6,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,15-Mar-18,209151,TTS Group Limited,724.39,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,15-Mar-18,215489,Caring Companions Limited,725.06,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,15-Mar-18,215489,Caring Companions Limited,518.7,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,15-Mar-18,215489,Caring Companions Limited,578.76,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,15-Mar-18,215489,Susan Barrett t/a All Saints Domiciliary Care Agency,620,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,15-Mar-18,215489,Susan Barrett t/a All Saints Domiciliary Care Agency,629.25,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,15-Mar-18,215489,Susan Barrett t/a All Saints Domiciliary Care Agency,611.35,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,15-Mar-18,215489,Susan Barrett t/a All Saints Domiciliary Care Agency,568.9,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,15-Mar-18,215489,Susan Barrett t/a All Saints Domiciliary Care Agency,675.6,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,15-Mar-18,215489,Cardiff Homecare Limited,708.18,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,15-Mar-18,215489,Bellavista Care (Cardiff) Limited T/A Bellavista Nursing Home Cardiff,3081.42,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,15-Mar-18,215489,Bellavista Care (Cardiff) Limited T/A Bellavista Nursing Home Cardiff,513.57,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,15-Mar-18,216181,Handicare Accessibility Limited,620,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,15-Mar-18,260020,Disclosure and Barring Service,792,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,15-Mar-18,260060,Fostering Solutions Limited,4250,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,15-Mar-18,260060,Fostering Solutions Limited,7750,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,15-Mar-18,260060,Fostering Solutions Limited,7000,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,15-Mar-18,260060,Fostering Solutions Limited,7750,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,15-Mar-18,260060,Action for Children,2833,Revenue,
DIRECT ENVIRONMENT AND HOUSING,BUILDING SERVICES,15-Mar-18,303900,Heatforce (Wales) Limited,1131.11,Revenue,
DIRECT ENVIRONMENT AND HOUSING,BUILDING SERVICES,15-Mar-18,303900,Michael Bryl & Ptn T/A CW Facilities Management,1198.75,Revenue,
DIRECT ENVIRONMENT AND HOUSING,BUILDING SERVICES,15-Mar-18,303901,Handicare Accessibility Limited,1627,Revenue,
DIRECT ENVIRONMENT AND HOUSING,BUILDING SERVICES,15-Mar-18,303901,Heatforce (Wales) Limited,15386.95,Revenue,
DIRECT ENVIRONMENT AND HOUSING,BUILDING SERVICES,15-Mar-18,303905,Heatforce (Wales) Limited,15871.12,Revenue,
DIRECT ENVIRONMENT AND HOUSING,BUILDING SERVICES,15-Mar-18,303930,Burner Efficiency Services Limited,3302,Revenue,
DIRECT ENVIRONMENT AND HOUSING,BUILDING SERVICES,15-Mar-18,303930,M Thomas Water Services Limited,720,Revenue,
DIRECT ENVIRONMENT AND HOUSING,BUILDING SERVICES,15-Mar-18,303930,Paul Robinson & Ptn T/A RM Scaffolding,925,Revenue,
DIRECT ENVIRONMENT AND HOUSING,BUILDING SERVICES,15-Mar-18,303931,Michael Bryl & Ptn T/A CW Facilities Management,1198.75,Revenue,
DIRECT ENVIRONMENT AND HOUSING,BUILDING SERVICES,15-Mar-18,303950,AFT Group (Wales) Limited T/A Advanced Fire Technologies Limited,770,Revenue,
DIRECT ENVIRONMENT AND HOUSING,BUILDING SERVICES,15-Mar-18,303950,Heatforce (Wales) Limited,526.21,Revenue,
DIRECT ENVIRONMENT AND HOUSING,BUILDING SERVICES,15-Mar-18,305704,G.P.H.I.T (Integrated Services) Limited,3656,Revenue,
DIRECT ENVIRONMENT AND HOUSING,VEHICLES,15-Mar-18,319000,UK Telematics Limited,-865.4,Revenue,
DIRECT ENVIRONMENT AND HOUSING,VEHICLES,15-Mar-18,319000,UK Telematics Limited,-5202.39,Revenue,
DIRECT ENVIRONMENT AND HOUSING,VEHICLES,15-Mar-18,319000,UK Telematics Limited,-727.35,Revenue,
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,15-Mar-18,325502,Centregreat Limited,630,Revenue,
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,15-Mar-18,325889,Centregreat Limited,980,Revenue,
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,15-Mar-18,325889,Centregreat Limited,2010,Revenue,
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,15-Mar-18,325889,Centregreat Limited,1440,Revenue,
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,15-Mar-18,325950,Centregreat Limited,1675,Revenue,
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,15-Mar-18,341500,Straight Manufactoring Limited,2982,Revenue,
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,15-Mar-18,359324,The Vale Parent/Child Homework Support Club,2000,Revenue,
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,15-Mar-18,359355,Newitt & Co Limited,1931.75,Revenue,
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,15-Mar-18,365787,First Cymru Buses Limited,3603.16,Revenue,
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,15-Mar-18,365790,A & B Coach Travel Limited,3080,Revenue,
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,15-Mar-18,365791,Easyway Minicoach Hire Limited,9575,Revenue,
DIRECT ENVIRONMENT AND HOUSING,GF LEGAL AND DEMOCRATIC,15-Mar-18,400050,Children's Services Network Limited t/a WillisPalmer,7567.56,Revenue,
DIRECT ENVIRONMENT AND HOUSING,GF LEGAL AND DEMOCRATIC,15-Mar-18,400050,Children's Services Network Limited t/a WillisPalmer,2739.82,Revenue,
DIRECT ENVIRONMENT AND HOUSING,GF LEGAL AND DEMOCRATIC,15-Mar-18,400050,Dr Alison White & Partners LLP,859.02,Revenue,
DIRECT ENVIRONMENT AND HOUSING,GF LEGAL AND DEMOCRATIC,15-Mar-18,400050,Lingotech Limited,501.08,Revenue,
DIRECT ENVIRONMENT AND HOUSING,REGULATORY SHARED SERVICES,15-Mar-18,403138,Media Friendly Limited,1185,Revenue,
DIRECT ENVIRONMENT AND HOUSING,REGULATORY SHARED SERVICES,15-Mar-18,403138,Savage & Gray Design Limited,2385.5,Revenue,
DIRECT ENVIRONMENT AND HOUSING,REGULATORY SHARED SERVICES,15-Mar-18,403212,Office Depot International (UK) Limited t/a Viking Direct,699.12,Revenue,
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,15-Mar-18,405001,Cadwyn Housing Association Limited t/a Can Do Lettings,500,Revenue,
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,15-Mar-18,405100,Duncan M Evans,4272.8,Revenue,
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,15-Mar-18,405100,Lyndon Mustoe,772.12,Revenue,
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,15-Mar-18,405100,Susan Shepherd t/a KKG Properties,1246.2,Revenue,
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,15-Mar-18,405100,Susan Shepherd t/a KKG Properties,830.8,Revenue,
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,15-Mar-18,405100,Susan Shepherd t/a KKG Properties,830.8,Revenue,
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,15-Mar-18,405100,Susan Shepherd t/a KKG Properties,623.1,Revenue,
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,15-Mar-18,405301,Gofal A Chymorth Gwalia Cyf,1414.92,Revenue,
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,15-Mar-18,405301,Gofal A Chymorth Gwalia Cyf,2528.64,Revenue,
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,15-Mar-18,405301,Gofal A Chymorth Gwalia Cyf,1414.92,Revenue,
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,15-Mar-18,405301,Gofal A Chymorth Gwalia Cyf,20539.36,Revenue,
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,15-Mar-18,405301,Gofal A Chymorth Gwalia Cyf,9692.8,Revenue,
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,15-Mar-18,405301,Gofal A Chymorth Gwalia Cyf,7046.4,Revenue,
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,15-Mar-18,405301,Llamau Limited,8945.28,Revenue,
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,15-Mar-18,405301,Llamau Limited,3837.12,Revenue,
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,15-Mar-18,405301,Llamau Limited,8835.36,Revenue,
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,15-Mar-18,405301,Llamau Limited,6182.4,Revenue,
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,15-Mar-18,405301,Llamau Limited,6182.4,Revenue,
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,15-Mar-18,405301,Llamau Limited,9720,Revenue,
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,15-Mar-18,405301,Pobl Group Limited T/A Reach Supported Living,16045.12,Revenue,
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,15-Mar-18,405301,Cardiff County Council,5040,Revenue,
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,15-Mar-18,405301,Hafod Care Association Limited,2732.16,Revenue,
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,15-Mar-18,405301,Hafod Care Association Limited,4541.4,Revenue,
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,15-Mar-18,405301,Hafod Care Association Limited,5043.36,Revenue,
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,15-Mar-18,405301,Atal Y Fro,6352,Revenue,
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,15-Mar-18,405301,Atal Y Fro,6587,Revenue,
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,15-Mar-18,405301,Atal Y Fro,2692.08,Revenue,
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,15-Mar-18,405301,Gofal Cymru,3564.8,Revenue,
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,15-Mar-18,405301,Gofal Cymru,2757.4,Revenue,
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,15-Mar-18,405301,Gofal Cymru,2536.8,Revenue,
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,15-Mar-18,405301,Gofal Cymru,3957.6,Revenue,
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,15-Mar-18,405301,Gofal Cymru,4399.8,Revenue,
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,15-Mar-18,405301,Taff Housing Association,4456.2,Revenue,
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,15-Mar-18,405301,Taff Housing Association,10459.4,Revenue,
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,15-Mar-18,405301,Taff Housing Association,9803.6,Revenue,
DIRECT ENVIRONMENT AND HOUSING,HOUSING,15-Mar-18,407102,Vision 21,1832.85,Revenue,
DIRECT ENVIRONMENT AND HOUSING,HOUSING,15-Mar-18,407106,Building Recruitment Company Limited,731.36,Revenue,
DIRECT ENVIRONMENT AND HOUSING,HOUSING,15-Mar-18,407106,Building Recruitment Company Limited,765.41,Revenue,
DIRECT MANAGING DIRECTOR AND RESOURCES,GF RESOURCES,15-Mar-18,422120,Elwyn J Kerslake t/a Woodland Electrical,1720,Revenue,
DIRECT MANAGING DIRECTOR AND RESOURCES,GF RESOURCES,15-Mar-18,422160,Anderselite Limited,837.5,Revenue,
DIRECT MANAGING DIRECTOR AND RESOURCES,GF RESOURCES,15-Mar-18,422160,Anderselite Limited,600,Revenue,
DIRECT LEARNING AND SKILLS,ACHIEVEMENT FOR ALL,15-Mar-18,440611,Vale People First Limited,5625,Revenue,
DIRECT MANAGING DIRECTOR AND RESOURCES,GF ELECTIONS,15-Mar-18,463051,Royal Mail Group Limited,1050.04,Revenue,
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HIGHWAYS,15-Mar-18,831548,Centregreat Limited,1289.64,Capital,
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HIGHWAYS,15-Mar-18,831548,Centregreat Limited,3500,Capital,
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HIGHWAYS,15-Mar-18,831548,Centregreat Limited,2046.55,Capital,
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HIGHWAYS,15-Mar-18,831548,Centregreat Limited,2893.6,Capital,
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,AR CAPITAL GROUNDS MAINT,15-Mar-18,832272,Centregreat Limited,3327.66,Capital,
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,15-Mar-18,842116,AFT Group (Wales) Limited T/A Advanced Fire Technologies Limited,1649.84,Capital,
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,15-Mar-18,842146,Curtins Consulting Limited,12044.65,Capital,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,16-Mar-18,100805,New Directions (Education) Limited,650,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,16-Mar-18,100805,New Directions (Education) Limited,650,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,16-Mar-18,101005,EDF Energy Plc,654.5,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,16-Mar-18,101005,Pentagon Sport (South) Limited,3190,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,16-Mar-18,101005,Rhondda Cynon Taff County Borough Council,725,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,16-Mar-18,101005,Amanda Lane,625,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,16-Mar-18,101005,Amanda Lane,500,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,16-Mar-18,101005,Valley Education Services Limited,670.04,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,16-Mar-18,101005,Valley Education Services Limited,862.6,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,16-Mar-18,101005,David Adrian Daw t/a Daveydaw Builders,1054.17,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,16-Mar-18,101005,Nathan Murton t/a Fundamental Sports,800,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,16-Mar-18,101007,123Comms Limited,829,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,16-Mar-18,101007,Caerphilly Skip Hire (CWS) Limited,833.32,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,16-Mar-18,101007,GL Education Group Limited,720.91,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,16-Mar-18,101007,New Directions (Education) Limited,520,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,16-Mar-18,101063,Direct Educational Furniture Limited,-1181.95,Revenue,
