﻿Directorate,Sub Directorate,Accounting Date,COST CENTRE,Supplier Name,Net Amount,Type
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,14-Aug-2018,218419,E & E Homes Limited T/A Cliffhaven Residential Home,516.38,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,14-Aug-2018,218419,E & E Homes Limited T/A Cliffhaven Residential Home,505.20,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,14-Aug-2018,218419,Forge Care Homes Limited t/a The Forge Care Centre,549.58,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,14-Aug-2018,218419,Hallmark Care Homes (Bute Town) Limited t/a Shire Hall Care Home,784.67,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,14-Aug-2018,218419,Hallmark Care Homes (Bute Town) Limited t/a Shire Hall Care Home,"1,215.50",Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,14-Aug-2018,218419,Harrison Care Enterprises Barry Limited t/a Island View,516.38,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,14-Aug-2018,218419,Harrison Care Enterprises Barry Limited t/a Island View,501.96,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,14-Aug-2018,218419,Harrison Care Enterprises Barry Limited t/a Island View,650.88,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,14-Aug-2018,218419,Harrison Care Enterprises Barry Limited t/a Island View,514.75,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,14-Aug-2018,218419,Harrison Care Enterprises Barry Limited t/a Island View,544.81,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,14-Aug-2018,218419,Harrison Care Enterprises Barry Limited t/a Island View,516.38,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,14-Aug-2018,218419,Harrison Care Enterprises Barry Limited t/a Island View,516.38,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,14-Aug-2018,218419,Harrison Care Enterprises Barry Limited t/a Island View,516.38,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,14-Aug-2018,218419,Harrison Care Enterprises Barry Limited t/a Island View,503.11,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,14-Aug-2018,218419,Harrison Care Enterprises Barry Limited t/a Island View,516.38,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,14-Aug-2018,218419,June Zehetmayr t/a Tower Hill Residential Home,650.88,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,14-Aug-2018,218419,June Zehetmayr t/a Tower Hill Residential Home,"1,244.91",Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,14-Aug-2018,218419,June Zehetmayr t/a Tower Hill Residential Home,518.38,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,14-Aug-2018,218419,June Zehetmayr t/a Tower Hill Residential Home,516.38,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,14-Aug-2018,218419,June Zehetmayr t/a Tower Hill Residential Home,516.56,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,14-Aug-2018,218419,Llangoedmor Properties Limited T/A Parkside Residential Home,513.83,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,14-Aug-2018,218419,Llangoedmor Properties Limited T/A Parkside Residential Home,650.88,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,14-Aug-2018,218419,Middlepatch Limited T/A College Fields Nursing Home,516.12,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,14-Aug-2018,218419,Northcote Developments Limited,"1,024.91",Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,14-Aug-2018,218419,Northcote Developments Limited,"1,114.29",Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,14-Aug-2018,218419,Shirwan Al-Mufti & Ptn t/a Pontcanna House,600.00,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,14-Aug-2018,218419,The Manor House St Hilary Limited T/A Milsom House,700.33,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,14-Aug-2018,218419,Waverley Care Centre Limited,508.92,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,14-Aug-2018,218419,Waverley Care Centre Limited,516.38,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,14-Aug-2018,218419,Waverley Care Centre Limited,650.88,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,14-Aug-2018,218419,Waverley Care Centre Limited,574.00,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,14-Aug-2018,218419,Waverley Care Centre Limited,688.89,Revenue
DIRECT ENVIRONMENT AND HOUSING,DIRECT ENVIRONMENT AND HOUSING,14-Aug-2018,319010,Ceri Williams t/a Mobile Tyre Services,"4,162.89",Revenue
DIRECT ENVIRONMENT AND HOUSING,DIRECT ENVIRONMENT AND HOUSING,14-Aug-2018,319010,Nigel Evans t/a NE Auto Spares,"1,239.52",Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,15-Aug-2018,215489,Annwyl Limited t/a Bluebird Care,640.50,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,15-Aug-2018,215489,Annwyl Limited t/a Bluebird Care,666.68,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,15-Aug-2018,215489,Annwyl Limited t/a Bluebird Care,732.21,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,15-Aug-2018,215489,Annwyl Limited t/a Bluebird Care,608.80,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,15-Aug-2018,215489,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,735.53,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,15-Aug-2018,215489,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,542.50,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,15-Aug-2018,215489,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,794.74,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,15-Aug-2018,215489,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,742.62,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,15-Aug-2018,215489,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,703.86,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,15-Aug-2018,215489,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,500.38,Revenue
DIRECT LEARNING AND SKILLS,DIRECT LEARNING AND SKILLS,15-Aug-2018,101213,Teachers2Parents Limited,769.00,Revenue
DIRECT LEARNING AND SKILLS,DIRECT LEARNING AND SKILLS,15-Aug-2018,102593,Academia Limited,"1,412.28",Revenue
DIRECT LEARNING AND SKILLS,DIRECT LEARNING AND SKILLS,15-Aug-2018,102593,Dream Climbing Walls Limited,850.00,Revenue
DIRECT LEARNING AND SKILLS,DIRECT LEARNING AND SKILLS,15-Aug-2018,102593,Nustream Limited,"2,465.69",Revenue
DIRECT LEARNING AND SKILLS,DIRECT LEARNING AND SKILLS,15-Aug-2018,102593,Plinth Medical Limited,"1,170.00",Revenue
DIRECT LEARNING AND SKILLS,DIRECT LEARNING AND SKILLS,15-Aug-2018,102593,Veolia ES (UK) Limited,622.72,Revenue
DIRECT LEARNING AND SKILLS,DIRECT LEARNING AND SKILLS,15-Aug-2018,102593,Worldline IT Services UK Limited t/a FuelGenie,680.09,Revenue
DIRECT LEARNING AND SKILLS,DIRECT LEARNING AND SKILLS,15-Aug-2018,102652,Kings Monkton Independent School Limited,"-1,219.40",Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,15-Aug-2018,216179,National Autistic Society,538.38,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,15-Aug-2018,217909,Valeplus (Cymru) & Valeplus Extra,"1,673.31",Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,15-Aug-2018,217909,Valeplus (Cymru) & Valeplus Extra,"25,605.60",Revenue
DIRECT ENVIRONMENT AND HOUSING,DIRECT ENVIRONMENT AND HOUSING,15-Aug-2018,323672,Fugro GB Marine Limited,"4,404.60",Revenue
DIRECT ENVIRONMENT AND HOUSING,DIRECT ENVIRONMENT AND HOUSING,15-Aug-2018,325345,Calibre Contracting Limited,"2,026.08",Revenue
DIRECT ENVIRONMENT AND HOUSING,DIRECT ENVIRONMENT AND HOUSING,15-Aug-2018,325345,Cemex UK Materials Limited,590.07,Revenue
DIRECT ENVIRONMENT AND HOUSING,DIRECT ENVIRONMENT AND HOUSING,15-Aug-2018,325345,Garth Plant Hire Limited,"1,106.25",Revenue
DIRECT ENVIRONMENT AND HOUSING,DIRECT ENVIRONMENT AND HOUSING,15-Aug-2018,325600,Calibre Contracting Limited,"1,524.60",Revenue
DIRECT ENVIRONMENT AND HOUSING,DIRECT ENVIRONMENT AND HOUSING,15-Aug-2018,325790,Calibre Contracting Limited,941.50,Revenue
DIRECT ENVIRONMENT AND HOUSING,DIRECT ENVIRONMENT AND HOUSING,15-Aug-2018,333013,Ace Site Services (UK) Limited,980.00,Revenue
DIRECT ENVIRONMENT AND HOUSING,DIRECT ENVIRONMENT AND HOUSING,15-Aug-2018,333037,GB Sport & Leisure UK Limited,780.38,Revenue
DIRECT ENVIRONMENT AND HOUSING,DIRECT ENVIRONMENT AND HOUSING,15-Aug-2018,333500,Chubb Fire & Security Limited,923.98,Revenue
DIRECT ENVIRONMENT AND HOUSING,DIRECT ENVIRONMENT AND HOUSING,15-Aug-2018,359457,Festival Hookups Limited t/a Impression One,825.20,Revenue
DIRECT ENVIRONMENT AND HOUSING,DIRECT ENVIRONMENT AND HOUSING,15-Aug-2018,400050,RELX Groupl Plc t/a LexisNexis,"9,943.07",Revenue
DIRECT ENVIRONMENT AND HOUSING,DIRECT ENVIRONMENT AND HOUSING,15-Aug-2018,405113,Knights Lettings Limited T/A Knights Estate Agents,675.00,Revenue
DIRECT ENVIRONMENT AND HOUSING,DIRECT ENVIRONMENT AND HOUSING,15-Aug-2018,405113,Knights Lettings Limited T/A Knights Estate Agents,750.00,Revenue
DIRECT ENVIRONMENT AND HOUSING,DIRECT ENVIRONMENT AND HOUSING,15-Aug-2018,407400,Glamorgan Gem Limited,500.00,Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,DIRECT MANAGING DIRECTOR AND RESOURCES,15-Aug-2018,421230,Computacenter (UK) Limited,"11,515.20",Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,DIRECT MANAGING DIRECTOR AND RESOURCES,15-Aug-2018,421230,Pervasive Networks Limited,"9,598.29",Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,DIRECT MANAGING DIRECTOR AND RESOURCES,15-Aug-2018,440530,Abavus Limited,"23,495.00",Revenue
DIRECT CAPITAL LEARN AND SKILLS,DIRECT CAPITAL LEARN AND SKILLS,15-Aug-2018,812314,Kingfisher Developments (Wales) Limited,"58,127.49",Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,15-Aug-2018,830000,Unilink Finance Limited,"36,285.00",Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,15-Aug-2018,831503,Tarmac Trading Limited,"87,402.68",Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,15-Aug-2018,832257,South Wales Sports Grounds Contractors Limited,"13,660.11",Capital
DIRECT CAPITAL DEVELOPMENT,DIRECT CAPITAL DEVELOPMENT,15-Aug-2018,834211,IBEX Technical Access Limited,"3,795.00",Capital
DIRECT CAPITAL DEVELOPMENT,DIRECT CAPITAL DEVELOPMENT,15-Aug-2018,834231,Bruton Knowles LLP,"1,397.50",Capital
DIRECT ENVIRONMENT AND HOUSING,DIRECT ENVIRONMENT AND HOUSING,15-Aug-2018,341180,Cardiff County Council,"113,062.60",Revenue
DIRECT ENVIRONMENT AND HOUSING,DIRECT ENVIRONMENT AND HOUSING,15-Aug-2018,341182,Cardiff County Council,"42,339.50",Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,15-Aug-2018,260210,Helena Jones,540.00,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,15-Aug-2018,260210,Helena Jones,540.00,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,15-Aug-2018,260210,Helena Jones,702.00,Revenue
DIRECT ENVIRONMENT AND HOUSING,DIRECT ENVIRONMENT AND HOUSING,15-Aug-2018,405100,Lyndon Mustoe,"3,976.08",Revenue
DIRECT ENVIRONMENT AND HOUSING,DIRECT ENVIRONMENT AND HOUSING,15-Aug-2018,405113,Ian & Jackie Rogers,675.00,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,15-Aug-2018,215489,April Complete Care Solutions Limited,518.76,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,15-Aug-2018,216179,April Complete Care Solutions Limited,605.48,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,15-Aug-2018,239291,Acorn Recruitment Limited,"1,663.33",Revenue
DIRECT ENVIRONMENT AND HOUSING,DIRECT ENVIRONMENT AND HOUSING,15-Aug-2018,323686,Hays Specialist Recruitment Limited,"1,505.25",Revenue
DIRECT ENVIRONMENT AND HOUSING,DIRECT ENVIRONMENT AND HOUSING,15-Aug-2018,323686,Hays Specialist Recruitment Limited,640.64,Revenue
DIRECT ENVIRONMENT AND HOUSING,DIRECT ENVIRONMENT AND HOUSING,15-Aug-2018,323686,Hays Specialist Recruitment Limited,"1,505.25",Revenue
DIRECT ENVIRONMENT AND HOUSING,DIRECT ENVIRONMENT AND HOUSING,15-Aug-2018,323686,Hays Specialist Recruitment Limited,640.64,Revenue
DIRECT ENVIRONMENT AND HOUSING,DIRECT ENVIRONMENT AND HOUSING,15-Aug-2018,407106,Building Recruitment Company Limited,760.35,Revenue
DIRECT ENVIRONMENT AND HOUSING,DIRECT ENVIRONMENT AND HOUSING,15-Aug-2018,407106,Building Recruitment Company Limited,768.91,Revenue
DIRECT ENVIRONMENT AND HOUSING,DIRECT ENVIRONMENT AND HOUSING,15-Aug-2018,407119,Hays Specialist Recruitment Limited,"1,295.27",Revenue
DIRECT ENVIRONMENT AND HOUSING,DIRECT ENVIRONMENT AND HOUSING,15-Aug-2018,407119,Hays Specialist Recruitment Limited,"1,243.52",Revenue
DIRECT ENVIRONMENT AND HOUSING,DIRECT ENVIRONMENT AND HOUSING,15-Aug-2018,350740,Glyn Cornelius t/a iAV Audiovisual,828.00,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,15-Aug-2018,215025,Dewis Centre For Independant Living,"13,539.48",Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,15-Aug-2018,216179,Sense,"2,185.81",Revenue
DIRECT LEARNING AND SKILLS,DIRECT LEARNING AND SKILLS,16-Aug-2018,102702,Focal Point (Vision) Limited T/A Focal Point UK,948.35,Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,DIRECT MANAGING DIRECTOR AND RESOURCES,16-Aug-2018,140110,Korn Ferry Hay Group Limited,550.00,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,16-Aug-2018,212781,Corona Energy Retail 4 Limited,913.25,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,16-Aug-2018,212791,Corona Energy Retail 4 Limited,530.56,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,16-Aug-2018,215121,Tunstall Healthcare (UK) Limited,"1,124.10",Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,16-Aug-2018,217909,National Autistic Society,"2,374.86",Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,16-Aug-2018,260235,Neal Social Care Limited,"2,735.60",Revenue
DIRECT ENVIRONMENT AND HOUSING,DIRECT ENVIRONMENT AND HOUSING,16-Aug-2018,323680,Horizon Civil Engineering Limited,"4,001.55",Revenue
DIRECT ENVIRONMENT AND HOUSING,DIRECT ENVIRONMENT AND HOUSING,16-Aug-2018,333013,Ace Site Services (UK) Limited,750.00,Revenue
DIRECT ENVIRONMENT AND HOUSING,DIRECT ENVIRONMENT AND HOUSING,16-Aug-2018,350740,Cobbles Kitchen Limited,900.00,Revenue
DIRECT ENVIRONMENT AND HOUSING,DIRECT ENVIRONMENT AND HOUSING,16-Aug-2018,365780,Royal Institute Of Chartered Surveyors Membership Renewals,657.00,Revenue
DIRECT ENVIRONMENT AND HOUSING,DIRECT ENVIRONMENT AND HOUSING,16-Aug-2018,365780,Royal Institute Of Chartered Surveyors Membership Renewals,754.00,Revenue
DIRECT ENVIRONMENT AND HOUSING,DIRECT ENVIRONMENT AND HOUSING,16-Aug-2018,405001,Cadwyn Housing Association Limited t/a Can Do Lettings,500.00,Revenue
DIRECT ENVIRONMENT AND HOUSING,DIRECT ENVIRONMENT AND HOUSING,16-Aug-2018,405100,Llamau Limited,575.00,Revenue
DIRECT ENVIRONMENT AND HOUSING,DIRECT ENVIRONMENT AND HOUSING,16-Aug-2018,407100,NCC Services Limited,975.00,Revenue
DIRECT ENVIRONMENT AND HOUSING,DIRECT ENVIRONMENT AND HOUSING,16-Aug-2018,407215,Corona Energy Retail 4 Limited,676.01,Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,DIRECT MANAGING DIRECTOR AND RESOURCES,16-Aug-2018,422100,Corona Energy Retail 4 Limited,695.79,Revenue
DIRECT CAPITAL LEARN AND SKILLS,DIRECT CAPITAL LEARN AND SKILLS,16-Aug-2018,812277,Thornlink Limited T/A Vale Consultancy,"3,412.50",Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,16-Aug-2018,842116,Warrior Doors Limited,"8,510.22",Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,16-Aug-2018,842116,Warrior Doors Limited,"8,510.22",Capital
DIRECT CAPITAL DEVELOPMENT,DIRECT CAPITAL DEVELOPMENT,16-Aug-2018,845003,Care and Independence Limited,"1,147.69",Capital
DIRECT CAPITAL DEVELOPMENT,DIRECT CAPITAL DEVELOPMENT,16-Aug-2018,845003,Care and Independence Limited,"1,666.19",Capital
DIRECT MANAGING DIRECTOR AND RESOURCES,DIRECT MANAGING DIRECTOR AND RESOURCES,16-Aug-2018,440531,Cardiff County Council,958.19,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,16-Aug-2018,260050,Cennydd Richards,"1,100.00",Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,DIRECT MANAGING DIRECTOR AND RESOURCES,16-Aug-2018,140119,Acorn Recruitment Limited,"1,372.32",Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,DIRECT MANAGING DIRECTOR AND RESOURCES,16-Aug-2018,140131,Randstad Solutions Limited,-540.04,Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,DIRECT MANAGING DIRECTOR AND RESOURCES,16-Aug-2018,140131,Randstad Solutions Limited,"137,086.56",Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,16-Aug-2018,215489,April Complete Care Solutions Limited,584.00,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,16-Aug-2018,216179,April Complete Care Solutions Limited,922.66,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,16-Aug-2018,217909,April Complete Care Solutions Limited,866.90,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,16-Aug-2018,216179,Crosshands Care Limited,"4,502.04",Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,16-Aug-2018,217909,Crosshands Care Limited,"6,646.48",Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,16-Aug-2018,217909,Crosshands Care Limited,"6,781.60",Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,16-Aug-2018,217909,Crosshands Care Limited,"4,808.08",Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,16-Aug-2018,217909,Crosshands Care Limited,"3,360.00",Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,16-Aug-2018,217909,Crosshands Care Limited,"4,514.72",Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,16-Aug-2018,260235,Walter Standen T/A Standens Contract Hire,782.00,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,17-Aug-2018,215489,1st Grade Care Limited,532.70,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,17-Aug-2018,215489,1st Grade Care Limited,656.15,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,17-Aug-2018,215489,1st Grade Care Limited,582.40,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,17-Aug-2018,215489,1st Grade Care Limited,621.60,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,17-Aug-2018,215489,1st Grade Care Limited,597.15,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,17-Aug-2018,215489,1st Grade Care Limited,532.70,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,17-Aug-2018,215489,Care In Wales Limited T/A Care in the Vale,730.93,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,17-Aug-2018,215489,Care In Wales Limited T/A Care in the Vale,715.42,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,17-Aug-2018,215489,Care In Wales Limited T/A Care in the Vale,724.65,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,17-Aug-2018,215489,Care In Wales Limited T/A Care in the Vale,708.87,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,17-Aug-2018,215489,Care In Wales Limited T/A Care in the Vale,620.83,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,17-Aug-2018,215489,Care In Wales Limited T/A Care in the Vale,637.71,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,17-Aug-2018,215489,Care In Wales Limited T/A Care in the Vale,538.31,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,17-Aug-2018,215489,Care In Wales Limited T/A Care in the Vale,696.19,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,17-Aug-2018,215489,Care In Wales Limited T/A Care in the Vale,595.62,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,17-Aug-2018,215489,Care In Wales Limited T/A Care in the Vale,622.72,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,17-Aug-2018,215489,Care In Wales Limited T/A Care in the Vale,781.05,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,17-Aug-2018,215489,Care In Wales Limited T/A Care in the Vale,670.84,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,17-Aug-2018,215489,Hallows Care Limited T/A Hallows Care,690.95,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,17-Aug-2018,215489,Hallows Care Limited T/A Hallows Care,635.32,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,17-Aug-2018,215489,Hallows Care Limited T/A Hallows Care,618.29,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,17-Aug-2018,215489,Hallows Care Limited T/A Hallows Care,608.35,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,17-Aug-2018,215489,Nestor Primecare Services Limited t/a Allied Healthcare,521.83,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,17-Aug-2018,216179,Care In Wales Limited T/A Care in the Vale,709.41,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,17-Aug-2018,216179,Hallows Care Limited T/A Hallows Care,597.79,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,17-Aug-2018,216179,Nestor Primecare Services Limited t/a Allied Healthcare,723.89,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,17-Aug-2018,216179,Recovery Care Limited,"2,472.20",Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,17-Aug-2018,217909,1st Grade Care Limited,676.70,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,17-Aug-2018,218419,Care In Wales Limited T/A Care in the Vale,672.26,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,17-Aug-2018,218419,Care In Wales Limited T/A Care in the Vale,666.69,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,17-Aug-2018,218419,Care In Wales Limited T/A Care in the Vale,677.98,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,17-Aug-2018,209042,Infographics Limited,781.60,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,17-Aug-2018,212741,SWLR Limited,808.00,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,17-Aug-2018,215489,Cardiff Homecare Limited,708.18,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,17-Aug-2018,215489,Cardiff Homecare Limited,766.92,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,17-Aug-2018,216731,CJ Contract Travel Services Limited,570.00,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,17-Aug-2018,217541,Care Management Group Limited,"94,681.72",Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,17-Aug-2018,217541,Care Management Group Limited,"1,177.17",Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,17-Aug-2018,217541,Innovate Trust Limited,"268,297.68",Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,17-Aug-2018,217541,Innovate Trust Limited,"268,645.44",Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,17-Aug-2018,217909,Cartrefi Cymru Co-Operative Limited,"1,806.88",Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,17-Aug-2018,217909,Cartrefi Cymru Co-Operative Limited,"5,753.63",Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,17-Aug-2018,217909,National Autistic Society,"2,587.67",Revenue
DIRECT ENVIRONMENT AND HOUSING,DIRECT ENVIRONMENT AND HOUSING,17-Aug-2018,303900,Frontline EPCs LLP,700.00,Revenue
