﻿DIRECTORATE,SUB DIRECTORATE,"ACCOUNTING
DATE",COST CENTRE,VENDOR NAME,INVOICE DISTRIBUTION AMOUNT,Type
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,12/02/2020,842165,Chamberlain Moss King Architecture Limited,"7,000.00",Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,12/02/2020,842167,Chamberlain Moss King Architecture Limited,"7,200.00",Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,12/02/2020,842177,Tecta Associates Limited,"1,950.00",Capital
DIRECT ENVIRONMENT AND HOUSING,HOUSING - HRA,12/02/2020,303900,KS Barry (Plumbing & Heating) Limited,"1,558.50",Revenue
DIRECT ENVIRONMENT AND HOUSING,HOUSING - HRA,12/02/2020,303901,Go Access Limited,"1,695.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,HOUSING - HRA,12/02/2020,303910,SMK Building & Maintenance Limited,"4,733.87",Revenue
DIRECT ENVIRONMENT AND HOUSING,HOUSING - HRA,12/02/2020,303910,SMK Building & Maintenance Limited,"6,076.38",Revenue
DIRECT ENVIRONMENT AND HOUSING,HOUSING - HRA,12/02/2020,303910,SMK Building & Maintenance Limited,"9,954.10",Revenue
DIRECT ENVIRONMENT AND HOUSING,PUBLIC BUILDINGS,12/02/2020,303931,G.P.H.I.T (Integrated Services) Limited,900.00,Revenue
DIRECT ENVIRONMENT AND HOUSING,PUBLIC BUILDINGS,12/02/2020,303931,Hi Tech Industrial Roofing Limited,995.00,Revenue
DIRECT ENVIRONMENT AND HOUSING,PUBLIC BUILDINGS,12/02/2020,303931,G.P.H.I.T (Integrated Services) Limited,"1,440.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,PUBLIC BUILDINGS,12/02/2020,303931,Heritage Decorators (South Wales) Limited,"1,750.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,PUBLIC BUILDINGS,12/02/2020,303931,G.P.H.I.T (Integrated Services) Limited,"3,150.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,PUBLIC BUILDINGS,12/02/2020,303950,Cardiff Lift Company Limited,"1,970.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,PUBLIC BUILDINGS,12/02/2020,304013,G.P.H.I.T (Integrated Services) Limited,"1,150.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,HOUSING - MRA,12/02/2020,304103,Care & Repair Home Improvement Services Limited,633.63,Revenue
DIRECT ENVIRONMENT AND HOUSING,HOUSING - MRA,12/02/2020,304103,SMK Building & Maintenance Limited,768.96,Revenue
DIRECT ENVIRONMENT AND HOUSING,HOUSING - MRA,12/02/2020,304103,G.P.H.I.T (Integrated Services) Limited,"1,150.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,HOUSING - MRA,12/02/2020,304103,Go Access Limited,"1,471.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,HOUSING - MRA,12/02/2020,304103,G.P.H.I.T (Integrated Services) Limited,"2,592.05",Revenue
DIRECT ENVIRONMENT AND HOUSING,HOUSING - MRA,12/02/2020,305849,SMK Building & Maintenance Limited,"6,960.19",Revenue
DIRECT ENVIRONMENT AND HOUSING,HOUSING - MRA,12/02/2020,305928,SMK Building & Maintenance Limited,"13,554.95",Revenue
DIRECT ENVIRONMENT AND HOUSING,PUBLIC BUILDINGS,12/02/2020,305943,Heritage Decorators (South Wales) Limited,"2,000.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,12/02/2020,341220,SUEZ Recycling and Recovery UK Limited,"1,912.60",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,12/02/2020,341220,Cowbridge Compost Limited,"17,030.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,12/02/2020,341220,SUEZ Recycling and Recovery UK Limited,"148,144.45",Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,12/02/2020,365789,Peyton Travel Limited,656.00,Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,12/02/2020,365789,Peyton Travel Limited,"1,130.50",Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,12/02/2020,365789,Peyton Travel Limited,"1,272.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,12/02/2020,365789,Peyton Travel Limited,"1,490.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,12/02/2020,365789,Peyton Travel Limited,"1,580.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,12/02/2020,365789,Peyton Travel Limited,"1,580.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,12/02/2020,365789,Peyton Travel Limited,"1,680.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,12/02/2020,365789,Peyton Travel Limited,"1,940.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,12/02/2020,365789,Peyton Travel Limited,"2,480.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,12/02/2020,365789,Peyton Travel Limited,"4,760.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,12/02/2020,365790,Peyton Travel Limited,"1,380.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,12/02/2020,365790,Peyton Travel Limited,"1,490.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,12/02/2020,365790,Peyton Travel Limited,"1,560.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,12/02/2020,365790,Peyton Travel Limited,"1,590.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,12/02/2020,365790,Peyton Travel Limited,"1,640.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,12/02/2020,365790,Peyton Travel Limited,"1,680.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,12/02/2020,365790,Peyton Travel Limited,"1,780.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,12/02/2020,365790,Peyton Travel Limited,"1,940.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,12/02/2020,365790,Peyton Travel Limited,"1,940.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,12/02/2020,365790,Peyton Travel Limited,"2,380.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,12/02/2020,365790,Peyton Travel Limited,"2,480.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,12/02/2020,365790,Peyton Travel Limited,"2,680.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,12/02/2020,365790,Peyton Travel Limited,"2,760.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,12/02/2020,365790,Peyton Travel Limited,"2,780.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,12/02/2020,365790,Peyton Travel Limited,"3,100.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,12/02/2020,365790,Peyton Travel Limited,"3,160.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,12/02/2020,365790,Peyton Travel Limited,"3,160.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,12/02/2020,365790,Peyton Travel Limited,"3,380.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,12/02/2020,365794,Peyton Travel Limited,984.00,Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,12/02/2020,365794,Peyton Travel Limited,"1,130.50",Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,12/02/2020,365803,Easyway Minicoach Hire Limited,"1,960.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,12/02/2020,405100,ACTL Limited,603.10,Revenue
DIRECT ENVIRONMENT AND HOUSING,HRA MANAGEMENT,12/02/2020,407118,Chamberlain Moss King Architecture Limited,"4,800.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,HRA MANAGEMENT,12/02/2020,407118,Chamberlain Moss King Architecture Limited,"6,000.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,HRA REPAIRS,12/02/2020,409101,Tecta Associates Limited,"1,008.40",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,12/02/2020,102593,Blue Sky Digital Solutions Limited,646.70,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,12/02/2020,102593,Academia Limited,"1,163.35",Revenue
DIRECT LEARNING AND SKILLS,SCHOOL IMPROVEMENT,12/02/2020,102632,Inspired Learners Limited,"1,190.00",Revenue
DIRECT LEARNING AND SKILLS,SCHOOL IMPROVEMENT,12/02/2020,102632,The Amelia Methodist Trust Company Limited t/a Amelia Trust Farm,"18,000.00",Revenue
DIRECT LEARNING AND SKILLS,GF CATERING,12/02/2020,154401,Big Fresh Catering Company Ltd,"2,728.05",Revenue
DIRECT LEARNING AND SKILLS,GF CATERING,12/02/2020,154401,Big Fresh Catering Company Ltd,"92,133.70",Revenue
DIRECT LEARNING AND SKILLS,GF CATERING,12/02/2020,157800,WR Bishop (Tonyrefail) Limited,540.30,Revenue
DIRECT LEARNING AND SKILLS,GF CATERING,12/02/2020,157800,DairyLink UK Limited,731.49,Revenue
DIRECT LEARNING AND SKILLS,GF CATERING,12/02/2020,157800,Castell Howell Foods Limited,"3,469.67",Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,GF RESOURCES,12/02/2020,420211,LA Directories Limited,"2,395.00",Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,GF RESOURCES,12/02/2020,421230,Sec-1 Limited,"8,500.00",Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,12/02/2020,215489,Hafod Housing Association Limited,504.43,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,12/02/2020,215489,E&G Senior Care Limited t/a Right at Home (Bridgend & Vale of Glamorgan),599.42,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,12/02/2020,215489,Hafod Housing Association Limited,773.92,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,12/02/2020,217909,Merricks Private Transport Contractors Limited,520.00,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,12/02/2020,217909,Merricks Private Transport Contractors Limited,576.00,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,12/02/2020,217909,Everycare (Cardiff) Limited,"1,568.92",Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,12/02/2020,217909,Ategi Limited,"1,583.64",Revenue
DIRECT SOCIAL SERVICES,GF RESOURCES MANAGEMENT & SAFEGUARDING,12/02/2020,218302,Training In Mind Limited,"2,732.45",Revenue
DIRECT SOCIAL SERVICES,GF RESOURCES MANAGEMENT & SAFEGUARDING,12/02/2020,218302,Training In Mind Limited,"4,361.50",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12/02/2020,260060,The National Fostering Agency Limited,"1,851.40",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12/02/2020,260060,Pathway Care Limited T/A Calon Cymru Fostering,"2,636.07",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12/02/2020,260060,Pathway Care Limited T/A Calon Cymru Fostering,"2,710.79",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12/02/2020,260060,Pathway Care Limited T/A Calon Cymru Fostering,"2,712.86",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12/02/2020,260060,Pathway Care Limited T/A Calon Cymru Fostering,"2,774.80",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12/02/2020,260060,Pathway Care Limited T/A Calon Cymru Fostering,"2,855.64",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12/02/2020,260060,Pathway Care Limited T/A Calon Cymru Fostering,"3,084.45",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12/02/2020,260060,Pathway Care Limited T/A Calon Cymru Fostering,"3,084.45",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12/02/2020,260060,Pathway Care Limited T/A Calon Cymru Fostering,"3,084.45",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12/02/2020,260060,Pathway Care Limited T/A Calon Cymru Fostering,"3,086.47",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12/02/2020,260060,The National Fostering Agency Limited,"3,162.00",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12/02/2020,260060,The National Fostering Agency Limited,"3,166.34",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12/02/2020,260060,Pathway Care Limited T/A Calon Cymru Fostering,"3,285.70",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12/02/2020,260060,Pathway Care Limited T/A Calon Cymru Fostering,"3,285.70",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12/02/2020,260060,The National Fostering Agency Limited,"3,351.10",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12/02/2020,260060,The National Fostering Agency Limited,"3,351.10",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12/02/2020,260060,The National Fostering Agency Limited,"3,516.33",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12/02/2020,260060,The National Fostering Agency Limited,"3,516.33",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12/02/2020,260060,The National Fostering Agency Limited,"3,516.33",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12/02/2020,260060,The National Fostering Agency Limited,"3,516.33",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12/02/2020,260060,The National Fostering Agency Limited,"3,516.33",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12/02/2020,260060,The National Fostering Agency Limited,"3,752.24",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12/02/2020,260060,The National Fostering Agency Limited,"3,810.03",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12/02/2020,260060,Pathway Care Limited T/A Calon Cymru Fostering,"6,052.59",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12/02/2020,260060,Pathway Care Limited T/A Calon Cymru Fostering,"7,841.89",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12/02/2020,260060,Pathway Care Limited T/A Calon Cymru Fostering,"7,850.59",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,12/02/2020,102593,Cardiff County Council,"2,026.44",Revenue
DIRECT ENVIRONMENT AND HOUSING,HOUSING - HRA,12/02/2020,303900,Paul Robinson & Ptn T/A RM Scaffolding,720.00,Revenue
DIRECT ENVIRONMENT AND HOUSING,PUBLIC BUILDINGS,12/02/2020,305881,Michael Bryl & Ptn T/A CW Facilities Management,"1,486.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,NEW REGENERATION,12/02/2020,402501,Robin Neill,"18,360.00",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12/02/2020,260050,Richard Miller,540.00,Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12/02/2020,260050,Lucy Leader,"1,110.00",Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,12/02/2020,216181,Cardiff & Vale University Local Health Board,"1,891.01",Revenue
DIRECT ENVIRONMENT AND HOUSING,HOUSING - HRA,12/02/2020,303910,Hays Specialist Recruitment Limited,583.86,Revenue
DIRECT ENVIRONMENT AND HOUSING,HOUSING - HRA,12/02/2020,303910,Hays Specialist Recruitment Limited,654.55,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,12/02/2020,101006,TeacherActive Limited,538.35,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,12/02/2020,102593,Teaching Personnel Limited,520.80,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,12/02/2020,102593,Teaching Personnel Limited,528.10,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,12/02/2020,102593,Teaching Personnel Limited,636.45,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,12/02/2020,103412,Apollo Teaching Services Limited,685.68,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,12/02/2020,103412,Apollo Teaching Services Limited,857.10,Revenue
DIRECT ENVIRONMENT AND HOUSING,GF PARKS AND GROUNDS,12/02/2020,333102,Andrew Wallace T/A FAST,"1,565.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF PARKS AND GROUNDS,12/02/2020,333154,Jim Unwin t/a B J Unwin Forestry Consultancy,980.80,Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,12/02/2020,365790,Nigel Martlew t/a Caring Coaches,"6,300.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,12/02/2020,365803,Rhys VJ Morgan t/a Windsor Cars,"1,280.00",Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,12/02/2020,217909,Susan Heffernan T/A Baruc Guest House,588.76,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,12/02/2020,217909,Susan Heffernan T/A Baruc Guest House,633.16,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,12/02/2020,217909,Susan Heffernan T/A Baruc Guest House,980.00,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,12/02/2020,217909,Freeways Trust,630.80,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/02/2020,215489,Hallows Care Limited T/A Hallows Care,619.36,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/02/2020,215489,Hallows Care Limited T/A Hallows Care,626.72,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/02/2020,215489,Hallows Care Limited T/A Hallows Care,631.96,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/02/2020,215489,Hallows Care Limited T/A Hallows Care,642.54,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/02/2020,215489,Hallows Care Limited T/A Hallows Care,647.93,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/02/2020,215489,Hallows Care Limited T/A Hallows Care,723.57,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/02/2020,215489,Hallows Care Limited T/A Hallows Care,727.44,Revenue
DIRECT CAPITAL DEVELOPMENT,CAPITAL PRIV HSG,13/02/2020,845003,Handicare Accessibility Limited,"1,941.00",Capital
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,13/02/2020,325000,Kordel Limited,"1,331.25",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,13/02/2020,325364,Kordel Limited,"2,576.41",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,13/02/2020,325368,Highway & Industrial Equipment Limited,902.30,Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,13/02/2020,325369,Kordel Limited,"2,082.69",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,13/02/2020,325369,Kordel Limited,"3,284.73",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,13/02/2020,325371,Kordel Limited,"1,368.79",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,13/02/2020,325851,Righton & Blackburns Limited,568.00,Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,13/02/2020,325851,Righton & Blackburns Limited,693.75,Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,13/02/2020,325851,Kordel Limited,778.88,Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,13/02/2020,341225,Cowbridge Compost Limited,"1,706.25",Revenue
DIRECT ENVIRONMENT AND HOUSING,NEW REGENERATION,13/02/2020,356021,DAB Graphics Limited,"2,228.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,HRA REPAIRS,13/02/2020,409103,OpenView Security Solutions Limited,"1,169.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,NEW REGENERATION,13/02/2020,349605,PSL Print Management Limited,585.88,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,13/02/2020,101233,Eco Glazed Frames Limited t/a Glasshouse,"13,420.32",Revenue
DIRECT LEARNING AND SKILLS,ALN and Wellbeing,13/02/2020,440611,Vale People First Limited,"1,500.00",Revenue
DIRECT LEARNING AND SKILLS,ALN and Wellbeing,13/02/2020,440611,Vale People First Limited,"4,000.00",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,13/02/2020,101094,The Right Learning Company Limited,"3,000.00",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,13/02/2020,101202,Lil-Lets UK Limited,"1,514.60",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,13/02/2020,209151,Gibbonsdown Childrens Centre Limited,"1,440.00",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,13/02/2020,209151,Happy Embroidery Limited,"2,235.50",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,13/02/2020,209151,Gibbonsdown Childrens Centre Limited,"9,600.00",Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/02/2020,215489,Hafod Housing Association Limited,504.43,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/02/2020,215489,Hafod Housing Association Limited,773.92,Revenue
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,13/02/2020,405117,Martyn Burnett & Ptns t/a Burnett Davies Lettings,500.00,Revenue
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,13/02/2020,405100,Duncan M Evans,"3,115.50",Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/02/2020,216181,Cardiff & Vale University Local Health Board,"3,148.12",Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/02/2020,216181,Cardiff & Vale University Local Health Board,"3,148.13",Revenue
DIRECT LEARNING AND SKILLS,ALN and Wellbeing,13/02/2020,102633,Teaching Personnel Limited,528.10,Revenue
DIRECT LEARNING AND SKILLS,ALN and Wellbeing,13/02/2020,102633,Teaching Personnel Limited,528.10,Revenue
DIRECT LEARNING AND SKILLS,ALN and Wellbeing,13/02/2020,102633,Teaching Personnel Limited,528.10,Revenue
DIRECT LEARNING AND SKILLS,ALN and Wellbeing,13/02/2020,102633,Teaching Personnel Limited,528.10,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,13/02/2020,103065,Teaching Personnel Limited,528.10,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,13/02/2020,103065,Teaching Personnel Limited,528.10,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,13/02/2020,103213,New Directions (Education) Limited,845.00,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,13/02/2020,103213,New Directions (Education) Limited,845.00,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,13/02/2020,103233,Apollo Teaching Services Limited,502.95,Revenue
DIRECT ENVIRONMENT AND HOUSING,HRA SPECIAL SERVICES,13/02/2020,407153,Mark Jones t/a Spectrum Displays,"1,630.00",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,13/02/2020,260060,The Adolescent & Childrens Trust,"3,291.27",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,13/02/2020,260060,The Adolescent & Childrens Trust,"3,291.27",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,13/02/2020,260060,The Adolescent & Childrens Trust,"3,291.27",Revenue
DIRECT CAPITAL DEVELOPMENT,CAPITAL PLANNING,14/02/2020,837207,Cod Steaks Limited,"24,040.00",Capital
DIRECT CAPITAL DEVELOPMENT,CAPITAL PLANNING,14/02/2020,837217,Ridley Recycling Limited T/A Peter Ridley Waste Systems,"18,224.00",Capital
DIRECT CAPITAL LEARN AND SKILLS,AR CAPITAL SCHOOLS,14/02/2020,812291,LCB Construction Limited,"1,178.80",Capital
DIRECT CAPITAL LEARN AND SKILLS,AR CAPITAL SCHOOLS,14/02/2020,812340,Burner Efficiency Services Limited,"3,461.25",Capital
DIRECT CAPITAL LEARN AND SKILLS,AR CAPITAL SCHOOLS,14/02/2020,812357,Burner Efficiency Services Limited,"8,238.75",Capital
DIRECT CAPITAL POLICY,CAPITAL POLICY,14/02/2020,852513,John Weaver (Contractors) Limited,"30,447.42",Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,AR CAPITAL GROUNDS MAINT,14/02/2020,832288,Willis Construction Limited,"73,358.69",Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,14/02/2020,842116,AFT Group (Wales) Limited T/A Advanced Fire Technologies Limited,630.24,Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,14/02/2020,842116,AFT Group (Wales) Limited T/A Advanced Fire Technologies Limited,774.09,Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,14/02/2020,842116,AFT Group (Wales) Limited T/A Advanced Fire Technologies Limited,776.35,Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,14/02/2020,842116,AFT Group (Wales) Limited T/A Advanced Fire Technologies Limited,776.35,Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,14/02/2020,842116,AFT Group (Wales) Limited T/A Advanced Fire Technologies Limited,889.17,Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,14/02/2020,842116,AFT Group (Wales) Limited T/A Advanced Fire Technologies Limited,917.94,Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,14/02/2020,842116,AFT Group (Wales) Limited T/A Advanced Fire Technologies Limited,975.48,Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,14/02/2020,842116,AFT Group (Wales) Limited T/A Advanced Fire Technologies Limited,993.00,Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,14/02/2020,842116,AFT Group (Wales) Limited T/A Advanced Fire Technologies Limited,993.00,Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,14/02/2020,842116,AFT Group (Wales) Limited T/A Advanced Fire Technologies Limited,"1,033.02",Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,14/02/2020,842116,AFT Group (Wales) Limited T/A Advanced Fire Technologies Limited,"1,058.17",Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,14/02/2020,842116,AFT Group (Wales) Limited T/A Advanced Fire Technologies Limited,"1,058.17",Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,14/02/2020,842116,AFT Group (Wales) Limited T/A Advanced Fire Technologies Limited,"1,058.17",Capital
