﻿DIRECTORATE,SUB DIRECTORATE,"ACCOUNTING
DATE",COST CENTRE,VENDOR NAME,INVOICE DISTRIBUTION AMOUNT,ACCOUNT TYPE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,12/05/2020,218419,Shirwan Al-Mufti & Ptn t/a Pontcanna House,671.24,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,12/05/2020,218419,Hafod Housing Association Limited T/A Brocastle Manor (Care Home),673.00,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,12/05/2020,218419,Forge Care Homes Limited t/a The Forge Care Centre,680.00,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,12/05/2020,218419,Broadway Care Centre Limited T/A Hazelhurst Nursing Home,702.04,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,12/05/2020,218419,E & E Homes Limited T/A Cliffhaven Residential Home,702.04,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,12/05/2020,218419,E & E Homes Limited T/A Cliffhaven Residential Home,702.04,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,12/05/2020,218419,Hafod Housing Association Limited T/A Brocastle Manor (Care Home),702.04,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,12/05/2020,218419,Harrison Care Enterprises Barry Limited t/a Island View,702.04,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,12/05/2020,218419,Harrison Care Enterprises Barry Limited t/a Island View,702.04,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,12/05/2020,218419,June Zehetmayr t/a Tower Hill Residential Home,702.04,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,12/05/2020,218419,Llangoedmor Properties Limited T/A Parkside Residential Home,702.04,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,12/05/2020,218419,Llangoedmor Properties Limited T/A Parkside Residential Home,702.04,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,12/05/2020,218419,Middlepatch Limited T/A College Fields Nursing Home,702.04,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,12/05/2020,218419,Waverley Care Centre Limited,702.04,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,12/05/2020,218419,Waverley Care Centre Limited,712.30,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,12/05/2020,218419,Bellavista Care (Cardiff) Limited T/A Bellavista Nursing Home Cardiff,736.91,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,12/05/2020,218419,Waverley Care Centre Limited,739.21,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,12/05/2020,218419,Hafod Housing Association Limited t/a Woodcroft Care Home,750.00,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,12/05/2020,218419,The Manor House St Hilary Limited T/A Milsom House,760.87,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,12/05/2020,218419,Waverley Care Centre Limited,769.41,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,12/05/2020,218419,Llangoedmor Properties Limited T/A Parkside Residential Home,782.00,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,12/05/2020,218419,Bellavista Nursing Homes (Wales) Limited t/a Bellavista Care Home,782.39,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,12/05/2020,218419,Waverley Care Centre Limited,786.45,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,12/05/2020,218419,Waverley Care Centre Limited,786.45,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,12/05/2020,218419,Waverley Care Centre Limited,786.45,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,12/05/2020,218419,Llangoedmor Properties Limited T/A Parkside Residential Home,795.87,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,12/05/2020,218419,Bellavista Care (Cardiff) Limited T/A Bellavista Nursing Home Cardiff,817.13,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,12/05/2020,218419,Middlepatch Limited T/A College Fields Nursing Home,817.36,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,12/05/2020,218419,Hallmark Care Homes (Bute Town) Limited t/a Shire Hall Care Home,819.29,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,12/05/2020,218419,Hafod Housing Association Limited T/A Brocastle Manor (Care Home),841.30,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,12/05/2020,218419,Hafod Housing Association Limited T/A Brocastle Manor (Care Home),850.64,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,12/05/2020,218419,Waverley Care Centre Limited,852.46,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,12/05/2020,218419,Bellavista Nursing Homes (Wales) Limited t/a Bellavista Care Home,863.94,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,12/05/2020,218419,Waverley Care Centre Limited,917.35,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,12/05/2020,218419,Forge Care Homes Limited t/a The Forge Care Centre,925.00,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,12/05/2020,218419,Forge Care Homes Limited t/a The Forge Care Centre,969.00,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,12/05/2020,218419,Forge Care Homes Limited t/a The Forge Care Centre,974.09,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,12/05/2020,218419,Hallmark Care Homes (Bute Town) Limited t/a Shire Hall Care Home,"1,077.04",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,12/05/2020,218419,Hallmark Care Homes (Bute Town) Limited t/a Shire Hall Care Home,"1,179.26",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,12/05/2020,218419,Hallmark Care Homes (Bute Town) Limited t/a Shire Hall Care Home,"1,208.25",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,12/05/2020,218419,Bupa Care Homes (ANS) Limited T/A Heol Don Nursing & Residential Centre,"2,808.16",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,12/05/2020,405100,Susan Shepherd t/a KKG Properties,"1,023.66",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,12/05/2020,405100,Susan Shepherd t/a KKG Properties,"1,453.90",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,12/05/2020,405100,Susan Shepherd t/a KKG Properties,"1,661.60",REVENUE
DIRECT ENVIRONMENT AND HOUSING,HRA SPECIAL SERVICES,12/05/2020,407153,Chris Roberts t/a Quality Assured Training Solutions,965.00,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215022,Heidi Christoforato t/a Churchfields Home Care,715.50,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215022,Heidi Christoforato t/a Churchfields Home Care,792.00,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215022,Heidi Christoforato t/a Churchfields Home Care,831.00,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215022,Willowmere Home Care Agency Limited,881.94,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215022,Willowmere Home Care Agency Limited,"1,081.20",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215022,Willowmere Home Care Agency Limited,"2,801.00",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,Caring Companions Limited,500.81,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,1st Grade Care Limited,502.89,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,Hallows Care Limited T/A Hallows Care,509.41,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,All Saints DC Limited,511.01,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,GJ Care & Training Limited,514.10,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,All Care (South Wales) Limited,514.58,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,Caring Companions Limited,514.94,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,Cherish Cymru Limited,538.31,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,All Saints DC Limited,556.86,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,Hallows Care Limited T/A Hallows Care,560.16,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,Heidi Christoforato t/a Churchfields Home Care,572.16,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,1st Grade Care Limited,585.94,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,Bespoke Senior Care Limited T/A Home Instead Senior Care,587.20,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,Caring Companions Limited,597.64,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,Caring Companions Limited,598.29,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,Caring Companions Limited,598.29,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,Willowmere Home Care Agency Limited,604.50,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,Cherish Cymru Limited,605.48,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,All Saints DC Limited,606.98,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,GJ Care & Training Limited,614.99,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,Annwyl Limited t/a Bluebird Care,615.05,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,Willowmere Home Care Agency Limited,616.86,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,Parkrow Care Limited,620.45,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,Caring Companions Limited,628.50,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,Hallows Care Limited T/A Hallows Care,628.57,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,Cherish Cymru Limited,634.50,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,All Saints DC Limited,636.51,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,Willowmere Home Care Agency Limited,637.30,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,GJ Care & Training Limited,638.32,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,1st Grade Care Limited,640.77,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,1st Grade Care Limited,640.78,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,All Care (South Wales) Limited,642.85,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,Annwyl Limited t/a Bluebird Care,643.44,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,All Care (South Wales) Limited,646.95,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,Hallows Care Limited T/A Hallows Care,650.33,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,Willowmere Home Care Agency Limited,655.35,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,Hallows Care Limited T/A Hallows Care,658.06,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,Caring Companions Limited,658.85,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,Heidi Christoforato t/a Churchfields Home Care,660.62,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,Parkrow Care Limited,663.99,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,Hallows Care Limited T/A Hallows Care,674.67,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,All Care (South Wales) Limited,675.30,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,Cherish Cymru Limited,679.52,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,Hallows Care Limited T/A Hallows Care,680.33,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,All Saints DC Limited,681.35,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,1st Grade Care Limited,683.70,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,All Care (South Wales) Limited,687.54,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,1st Grade Care Limited,691.39,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,692.24,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,692.24,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,Care In Wales Limited T/A Care in the Vale,701.63,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,All Care (South Wales) Limited,704.72,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,All Saints DC Limited,705.50,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,Willowmere Home Care Agency Limited,706.95,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,Annwyl Limited t/a Bluebird Care,707.54,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,All Care (South Wales) Limited,713.20,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,GJ Care & Training Limited,721.78,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,1st Grade Care Limited,723.84,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,Annwyl Limited t/a Bluebird Care,724.28,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,Willowmere Home Care Agency Limited,736.45,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,Willowmere Home Care Agency Limited,739.38,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,Willowmere Home Care Agency Limited,739.42,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,Willowmere Home Care Agency Limited,745.07,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,Care In Wales Limited T/A Care in the Vale,746.91,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,1st Grade Care Limited,748.44,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,All Saints DC Limited,753.12,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,Hallows Care Limited T/A Hallows Care,759.75,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,Willowmere Home Care Agency Limited,765.00,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,All Saints DC Limited,773.31,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,Care In Wales Limited T/A Care in the Vale,774.64,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,Care In Wales Limited T/A Care in the Vale,788.01,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,Care In Wales Limited T/A Care in the Vale,792.37,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,Care In Wales Limited T/A Care in the Vale,793.30,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,Care In Wales Limited T/A Care in the Vale,798.42,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,Parkrow Care Limited,799.54,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,Annwyl Limited t/a Bluebird Care,805.29,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,All Care (South Wales) Limited,811.00,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,816.68,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,Annwyl Limited t/a Bluebird Care,822.47,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,Caring Companions Limited,825.41,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,825.89,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,Annwyl Limited t/a Bluebird Care,829.07,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,Bespoke Senior Care Limited T/A Home Instead Senior Care,845.75,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,All Care (South Wales) Limited,848.33,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,Annwyl Limited t/a Bluebird Care,854.06,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,All Care (South Wales) Limited,858.30,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,Willowmere Home Care Agency Limited,876.12,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,899.00,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,All Saints DC Limited,900.15,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,929.80,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,1st Grade Care Limited,943.76,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,All Care (South Wales) Limited,948.13,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,Heidi Christoforato t/a Churchfields Home Care,"1,166.36",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,All Care (South Wales) Limited,"1,167.69",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,Cherish Cymru Limited,"1,330.41",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,Caring Companions Limited,"1,458.77",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,Cherish Cymru Limited,"1,492.40",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,Hallows Care Limited T/A Hallows Care,"1,622.95",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,Willowmere Home Care Agency Limited,"1,627.44",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,All Saints DC Limited,"1,632.43",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,Care In Wales Limited T/A Care in the Vale,"1,765.97",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,All Saints DC Limited,"2,025.02",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,Willowmere Home Care Agency Limited,"2,846.32",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,216072,All Care (South Wales) Limited,753.39,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,216179,Willowmere Home Care Agency Limited,500.80,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,216179,All Saints DC Limited,519.81,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,216179,Caring Companions Limited,579.83,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,216179,All Care (South Wales) Limited,584.39,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,216179,1st Grade Care Limited,681.33,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,216179,Care In Wales Limited T/A Care in the Vale,813.55,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,216179,All Care (South Wales) Limited,838.34,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,216179,All Care (South Wales) Limited,943.14,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,216179,Cherish Cymru Limited,"1,856.51",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,217909,All Care (South Wales) Limited,573.42,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,217909,Heidi Christoforato t/a Churchfields Home Care,598.69,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,217909,Heidi Christoforato t/a Churchfields Home Care,676.85,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,217909,All Care (South Wales) Limited,768.66,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,217909,GJ Care & Training Limited,769.50,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,218313,GJ Care & Training Limited,637.02,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,218419,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,549.20,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,218419,Care In Wales Limited T/A Care in the Vale,563.16,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,218419,Parkrow Care Limited,688.32,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,218419,Care In Wales Limited T/A Care in the Vale,701.63,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,218419,Care In Wales Limited T/A Care in the Vale,729.54,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,13/05/2020,101007,Cooperative Learning Consultants Limited,"4,550.00",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,13/05/2020,101030,A & R Contract Cleaning Specialist Limited,847.61,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,13/05/2020,101030,A-Day Consultants Limited T/A Academics,"1,817.20",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,13/05/2020,101030,A-Day Consultants Limited T/A Academics,"1,817.20",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,13/05/2020,101030,A-Day Consultants Limited T/A Academics,"1,817.20",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,13/05/2020,101030,A-Day Consultants Limited T/A Academics,"1,817.20",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,13/05/2020,101030,A-Day Consultants Limited T/A Academics,"2,725.80",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,13/05/2020,101030,A-Day Consultants Limited T/A Academics,"4,172.20",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,13/05/2020,101032,Twinkl Limited,546.64,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,13/05/2020,101094,A-Day Consultants Limited T/A Academics,874.00,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,13/05/2020,101233,Community Sports Management Limited t/a Sports Xtra,"3,000.00",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,13/05/2020,102593,Reed Specialist Recruitment Limited,532.50,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,13/05/2020,102593,Reed Specialist Recruitment Limited,532.50,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,13/05/2020,102593,Zioxi Limited,"1,039.00",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,13/05/2020,103030,A-Day Consultants Limited T/A Academics,537.80,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,13/05/2020,103030,A-Day Consultants Limited T/A Academics,537.80,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,13/05/2020,103030,A-Day Consultants Limited T/A Academics,537.80,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,13/05/2020,103030,A-Day Consultants Limited T/A Academics,537.80,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,13/05/2020,103030,A-Day Consultants Limited T/A Academics,537.80,REVENUE
DIRECT MANAGING DIRECTOR AND RESOURCES,GF HUMAN RESOURCES,13/05/2020,140131,Matrix SCM Limited,"117,537.89",REVENUE
DIRECT SOCIAL SERVICES,GF RESOURCES MANAGEMENT & SAFEGUARDING,13/05/2020,201851,NonStop Consulting Limited,"1,228.08",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,Allied Health-Services Limited t/a Allied Healthcare,540.58,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,Cwtch Care Limited,562.72,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,Allied Health-Services Limited t/a Allied Healthcare,588.92,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,Allied Health-Services Limited t/a Allied Healthcare,632.60,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,Allied Health-Services Limited t/a Allied Healthcare,680.49,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,Allied Health-Services Limited t/a Allied Healthcare,686.39,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/05/2020,215489,Hafod Housing Association Limited,773.92,REVENUE
