﻿DIRECTORATE,SUB DIRECTORATE,"ACCOUNTING
DATE",COST CENTRE,VENDOR NAME,INVOICE DISTRIBUTION AMOUNT,Type
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,15/01/2020,215489,Caring Companions Limited,898.40,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,15/01/2020,215489,Care In Wales Limited T/A Care in the Vale,935.25,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,15/01/2020,216179,Care In Wales Limited T/A Care in the Vale,883.29,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,15/01/2020,217909,GJ Care & Training Limited,606.69,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,15/01/2020,217909,GJ Care & Training Limited,732.86,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,15/01/2020,218419,Hallows Care Limited T/A Hallows Care,528.57,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,15/01/2020,218419,Care In Wales Limited T/A Care in the Vale,610.28,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,15/01/2020,218419,Parkrow Care Limited,655.54,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,15/01/2020,218419,Care In Wales Limited T/A Care in the Vale,763.68,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,15/01/2020,218419,Care In Wales Limited T/A Care in the Vale,805.71,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,15/01/2020,101065,Glen Cleaning Company Limited,"3,379.78",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,15/01/2020,101094,A-Day Consultants Limited T/A Academics,758.00,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,15/01/2020,101094,Hi Tech Industrial Roofing Limited,"1,110.00",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,15/01/2020,101094,A & R Contract Cleaning Specialist Limited,"2,050.39",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,15/01/2020,101134,Schoop Limited,747.50,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,15/01/2020,101134,A & R Contract Cleaning Specialist Limited,"1,040.54",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,15/01/2020,101171,A-Day Consultants Limited T/A Academics,510.51,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,15/01/2020,101171,A-Day Consultants Limited T/A Academics,510.51,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,15/01/2020,101171,Grenke Leasing Limited,814.98,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,15/01/2020,101241,Grenke Leasing Limited,"1,476.72",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,15/01/2020,101261,Pearson Education Limited,"1,467.00",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,15/01/2020,102593,Veolia ES (UK) Limited,571.73,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,15/01/2020,102593,Talk in the Bay Limited,720.00,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,15/01/2020,102593,BehaviourWatch Limited,"2,922.25",Revenue
DIRECT LEARNING AND SKILLS,STRATEGY COMMUNITY LEARNING & RESOURCES,15/01/2020,130041,Supacleen Limited,-823.18,Revenue
DIRECT LEARNING AND SKILLS,STRATEGY COMMUNITY LEARNING & RESOURCES,15/01/2020,130041,Supacleen Limited,823.18,Revenue
DIRECT LEARNING AND SKILLS,SCHOOL IMPROVEMENT,15/01/2020,130274,Council for Wales of Voluntary Youth Services,"3,625.00",Revenue
DIRECT LEARNING AND SKILLS,SCHOOL IMPROVEMENT,15/01/2020,130280,Portal Training Limited t/a Portal Educational Training Providers,797.50,Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,GF HUMAN RESOURCES,15/01/2020,140122,Computacenter (UK) Limited,"1,123.29",Revenue
DIRECT LEARNING AND SKILLS,GF CATERING,15/01/2020,150401,WR Bishop (Tonyrefail) Limited,524.33,Revenue
DIRECT LEARNING AND SKILLS,GF CATERING,15/01/2020,150401,Brake Bros Limited,"2,741.29",Revenue
DIRECT LEARNING AND SKILLS,GF CATERING,15/01/2020,150401,Castell Howell Foods Limited,"4,311.92",Revenue
DIRECT LEARNING AND SKILLS,GF CATERING,15/01/2020,150671,The Real Wrap Co. Limited,532.76,Revenue
DIRECT LEARNING AND SKILLS,GF CATERING,15/01/2020,154401,ABM Catering for Leisure Limited,"3,740.00",Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,15/01/2020,215121,Tunstall Healthcare (UK) Limited,"5,253.15",Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,15/01/2020,215191,NonStop Consulting Limited,814.73,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,15/01/2020,215489,Cartrefi Cymru Co-Operative Limited,"1,026.00",Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,15/01/2020,215489,Cartrefi Cymru Co-Operative Limited,"2,832.00",Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,15/01/2020,216181,Hearing Products International Limited,715.00,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,15/01/2020,217909,Cartrefi Cymru Co-Operative Limited,556.20,Revenue
DIRECT YOS,GF YOS,15/01/2020,221371,Red Ridge Holidays Limited,"1,665.00",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,15/01/2020,260060,Regional Foster Placements Limited,"2,730.00",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,15/01/2020,260060,Pathway Care Limited T/A Calon Cymru Fostering,"2,817.86",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,15/01/2020,260060,Pathway Care Limited T/A Calon Cymru Fostering,"2,897.74",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,15/01/2020,260060,Pathway Care Limited T/A Calon Cymru Fostering,"2,899.96",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,15/01/2020,260060,Pathway Care Limited T/A Calon Cymru Fostering,"2,966.17",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,15/01/2020,260060,Pathway Care Limited T/A Calon Cymru Fostering,"3,052.58",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,15/01/2020,260060,The National Fostering Agency Limited,"3,162.00",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,15/01/2020,260060,The National Fostering Agency Limited,"3,166.34",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,15/01/2020,260060,Pathway Care Limited T/A Calon Cymru Fostering,"3,297.17",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,15/01/2020,260060,Pathway Care Limited T/A Calon Cymru Fostering,"3,297.17",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,15/01/2020,260060,Pathway Care Limited T/A Calon Cymru Fostering,"3,297.17",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,15/01/2020,260060,Pathway Care Limited T/A Calon Cymru Fostering,"3,299.33",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,15/01/2020,260060,The National Fostering Agency Limited,"3,351.10",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,15/01/2020,260060,The National Fostering Agency Limited,"3,351.10",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,15/01/2020,260060,Foster Care Associates Limited,"3,389.52",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,15/01/2020,260060,Foster Care Associates Limited,"3,494.50",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,15/01/2020,260060,Pathway Care Limited T/A Calon Cymru Fostering,"3,512.30",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,15/01/2020,260060,Pathway Care Limited T/A Calon Cymru Fostering,"3,512.30",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,15/01/2020,260060,The National Fostering Agency Limited,"3,516.33",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,15/01/2020,260060,The National Fostering Agency Limited,"3,516.33",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,15/01/2020,260060,The National Fostering Agency Limited,"3,516.33",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,15/01/2020,260060,The National Fostering Agency Limited,"3,752.24",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,15/01/2020,260060,The National Fostering Agency Limited,"5,739.34",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,15/01/2020,260060,Foster Care Associates Limited,"6,181.64",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,15/01/2020,260060,Pathway Care Limited T/A Calon Cymru Fostering,"6,470.01",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,15/01/2020,260060,Pathway Care Limited T/A Calon Cymru Fostering,"8,392.01",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,15/01/2020,260060,Stepping Stones Care Services (South Wales) Limited,"12,400.00",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,15/01/2020,260060,Base Support Services Limited,"14,580.00",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,15/01/2020,260060,St Davids ASC (Marlowe) Limited,"16,828.58",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,15/01/2020,260060,Landsker Child Care Limited,"18,428.02",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,15/01/2020,260060,Landsker Child Care Limited,"18,428.02",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,15/01/2020,260060,Landsker Child Care Limited,"18,473.21",Revenue
DIRECT ENVIRONMENT AND HOUSING,OVERHEAD,15/01/2020,301060,Techni-Flow (UK) Limited,"7,941.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,HOUSING - HRA,15/01/2020,303900,WWS 1987 Limited T/A Welsh Window Systems,830.00,Revenue
DIRECT ENVIRONMENT AND HOUSING,PUBLIC BUILDINGS,15/01/2020,303930,SCN Properties Limited,975.00,Revenue
DIRECT ENVIRONMENT AND HOUSING,PUBLIC BUILDINGS,15/01/2020,303950,ADC Fire Systems Limited,540.95,Revenue
DIRECT ENVIRONMENT AND HOUSING,HOUSING - MRA,15/01/2020,304103,G.P.H.I.T (Integrated Services) Limited,"3,800.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,PUBLIC BUILDINGS,15/01/2020,305912,Kabin Hire Limited,783.56,Revenue
DIRECT ENVIRONMENT AND HOUSING,GARAGE,15/01/2020,319010,Euro Commercials (South Wales) Limited,"-4,635.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,GARAGE,15/01/2020,319010,Euro Commercials (South Wales) Limited,586.78,Revenue
DIRECT ENVIRONMENT AND HOUSING,GARAGE,15/01/2020,319010,DS Pumping Stations Limited,640.00,Revenue
DIRECT ENVIRONMENT AND HOUSING,GARAGE,15/01/2020,319010,Euro Commercials (South Wales) Limited,855.00,Revenue
DIRECT ENVIRONMENT AND HOUSING,GARAGE,15/01/2020,319010,Vehicle Weighing Solutions Limited,855.31,Revenue
DIRECT ENVIRONMENT AND HOUSING,GARAGE,15/01/2020,319010,M & M Commercials Limited,"1,027.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,GARAGE,15/01/2020,319010,Vehicle Weighing Solutions Limited,"1,266.88",Revenue
DIRECT ENVIRONMENT AND HOUSING,GARAGE,15/01/2020,319010,M & M Commercials Limited,"1,718.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,15/01/2020,325097,Neal Soil Suppliers Limited,"5,332.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,15/01/2020,325097,G.P.H.I.T (Integrated Services) Limited,"5,550.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,15/01/2020,325097,Neal Soil Suppliers Limited,"7,473.60",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,15/01/2020,325097,Neal Soil Suppliers Limited,"8,114.40",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,15/01/2020,325892,Centregreat Limited,"1,621.95",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF PARKS AND GROUNDS,15/01/2020,333200,Orsis (UK) Limited,699.50,Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,15/01/2020,341220,SUEZ Recycling and Recovery UK Limited,"465,466.92",Revenue
DIRECT ENVIRONMENT AND HOUSING,NEW REGENERATION,15/01/2020,350720,The Millennium Quest Limited,"1,375.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,NEW REGENERATION,15/01/2020,356020,The Abbey Cleaning Services Limited,610.50,Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,15/01/2020,359341,Thornlink Limited T/A Vale Consultancy,"1,130.00",Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,GF LEGAL AND DEMOCRATIC,15/01/2020,400050,Complete Business Solutions Group Limited,-506.76,Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,REGULATORY SERVICES SHARED SERVICES,15/01/2020,403226,RH Environmental Limited,676.80,Revenue
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,15/01/2020,405100,Hafod Housing Association Limited,"7,020.00",Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,GF RESOURCES,15/01/2020,421230,Computacenter (UK) Limited,556.08,Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,GF RESOURCES,15/01/2020,421230,Telefonica UK Limited t/a O2,"2,780.00",Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,GF CORPORATE AND CUSTOMER SERVICES,15/01/2020,440530,Advanced Solutions UPS Limited,640.20,Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,GF CORPORATE AND CUSTOMER SERVICES,15/01/2020,440530,Advanced Solutions UPS Limited,815.40,Revenue
DIRECT POLICY,GF CORPORATE POLICY MAKING,15/01/2020,460500,Civico Limited,-828.00,Revenue
DIRECT POLICY,GF CORPORATE POLICY MAKING,15/01/2020,460500,Civico Limited,"5,544.00",Revenue
DIRECT POLICY,GF ELECTIONS,15/01/2020,463052,Royal Mail Group Limited,778.01,Revenue
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,AR CAPITAL ENGINEER,15/01/2020,831226,Pudsey Diamond Engineering Limited,789.81,Capital
DIRECT CAPITAL DEVELOPMENT,CAPITAL ECO DEV,15/01/2020,834231,Bruton Knowles LLP,"1,427.35",Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,15/01/2020,842177,Horizon Civil Engineering Limited,"6,645.25",Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,15/01/2020,842177,SMK Building & Maintenance Limited,"11,149.59",Capital
DIRECT CAPITAL POLICY,CAPITAL POLICY,15/01/2020,852265,Thornlink Limited T/A Vale Consultancy,"2,504.20",Capital
DIRECT SOCIAL SERVICES,GF RESOURCES MANAGEMENT & SAFEGUARDING,15/01/2020,212731,Shift 8 Limited,"6,250.00",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,15/01/2020,260050,Cartlidge & Stewart Limited,810.00,Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,15/01/2020,260060,Foundation Fostering Limited,"2,057.13",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,15/01/2020,260060,Foundation Fostering Limited,"4,114.26",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,15/01/2020,260260,Frontline Staffing Limited,"1,472.23",Revenue
DIRECT ENVIRONMENT AND HOUSING,NEW REGENERATION,15/01/2020,350711,Page to Stage Wales Limited,"1,500.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,NEW REGENERATION,15/01/2020,356020,Precision Construction Limited,832.00,Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,15/01/2020,341220,Cardiff County Council,"5,442.72",Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,REGULATORY SERVICES SHARED SERVICES,15/01/2020,403218,Warwickshire County Council,"1,050.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,PUBLIC BUILDINGS,15/01/2020,305925,Michael Bryl & Ptn T/A CW Facilities Management,904.00,Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,15/01/2020,325940,Western Power Distribution LLP,843.97,Revenue
DIRECT LEARNING AND SKILLS,STRATEGY COMMUNITY LEARNING & RESOURCES,15/01/2020,100130,Disclosure and Barring Service,960.00,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,15/01/2020,215001,Disclosure and Barring Service,520.00,Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,15/01/2020,260020,Disclosure and Barring Service,"1,429.00",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,15/01/2020,260156,Cardiff & Vale University Local Health Board,"5,999.25",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,15/01/2020,260156,Cardiff & Vale University Local Health Board,"10,157.93",Revenue
DIRECT SOCIAL SERVICES,REGIONAL ADOPTION SERVICE,15/01/2020,260500,Disclosure and Barring Service,680.00,Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,REGULATORY SERVICES SHARED SERVICES,15/01/2020,403162,Disclosure and Barring Service,"1,200.00",Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,REGULATORY SERVICES SHARED SERVICES,15/01/2020,403330,Disclosure and Barring Service,520.00,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,15/01/2020,101094,New Directions (Education) Limited,795.00,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,15/01/2020,101134,New Directions (Education) Limited,507.00,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,15/01/2020,101134,New Directions (Education) Limited,676.00,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,15/01/2020,101261,New Directions (Education) Limited,612.00,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,15/01/2020,102593,Teaching Personnel Limited,528.10,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,15/01/2020,102593,Teaching Personnel Limited,711.93,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,15/01/2020,102593,Teaching Personnel Limited,724.37,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,15/01/2020,103412,Apollo Teaching Services Limited,857.10,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,15/01/2020,213271,Blue Arrow Limited,818.63,Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,15/01/2020,323686,Hays Specialist Recruitment Limited,659.20,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,15/01/2020,215489,Vale Care Services Limited,865.20,Revenue
DIRECT ENVIRONMENT AND HOUSING,GARAGE,15/01/2020,319010,Ceri Williams t/a Mobile Tyre Services,"1,167.27",Revenue
DIRECT ENVIRONMENT AND HOUSING,GARAGE,15/01/2020,319010,Ceri Williams t/a Mobile Tyre Services,"1,485.88",Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,15/01/2020,239021,British Red Cross Society,"3,500.00",Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,15/01/2020,239021,British Red Cross Society,"5,464.25",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,15/01/2020,260060,The Adolescent & Childrens Trust,"3,291.27",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,15/01/2020,260060,The Adolescent & Childrens Trust,"3,291.27",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,15/01/2020,260060,The Adolescent & Childrens Trust,"3,291.27",Revenue
DIRECT ENVIRONMENT AND HOUSING,NEW REGENERATION,15/01/2020,354037,St Cadoc's Parochial Council,"1,695.90",Revenue
DIRECT LEARNING AND SKILLS,ALN and Wellbeing,15/01/2020,440614,Cardiff Young Men's Christian Association,"12,500.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,15/01/2020,359350,Vale of Glamorgan Table Tennis,"1,000.00",Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,16/01/2020,215489,Heidi Christoforato t/a Churchfields Home Care,544.91,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,16/01/2020,215489,Cherish Cymru Limited,551.30,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,16/01/2020,215489,Cherish Cymru Limited,576.43,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,16/01/2020,215489,All Saints DC Limited,648.90,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,16/01/2020,215489,Cherish Cymru Limited,649.07,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,16/01/2020,215489,1st Grade Care Limited,651.14,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,16/01/2020,215489,Cherish Cymru Limited,651.73,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,16/01/2020,215489,All Saints DC Limited,655.62,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,16/01/2020,215489,1st Grade Care Limited,658.47,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,16/01/2020,215489,All Saints DC Limited,671.86,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,16/01/2020,215489,All Saints DC Limited,682.20,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,16/01/2020,215489,1st Grade Care Limited,689.37,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,16/01/2020,215489,1st Grade Care Limited,730.62,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,16/01/2020,215489,All Saints DC Limited,737.86,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,16/01/2020,215489,Cherish Cymru Limited,757.76,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,16/01/2020,217909,Heidi Christoforato t/a Churchfields Home Care,644.62,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,16/01/2020,101065,KS Barry (Plumbing & Heating) Limited,557.00,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,16/01/2020,101095,Blue Sky Digital Solutions Limited,591.11,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,16/01/2020,101095,Superstars School Services Limited,595.44,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,16/01/2020,101095,PGL Travel Limited,"1,878.00",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,16/01/2020,101095,Capital Law Limited,"2,604.00",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,16/01/2020,101145,Flogas Britain Limited,598.12,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,16/01/2020,101145,A & R Contract Cleaning Specialist Limited,992.90,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,16/01/2020,101180,Superstars School Services Limited,"2,127.52",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,16/01/2020,101216,CF Corporate Finance Limited,"3,190.00",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,16/01/2020,101221,A & R Contract Cleaning Specialist Limited,"2,189.11",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,16/01/2020,101229,Glen Cleaning Company Limited,"2,433.14",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,16/01/2020,101304,Dwr Cymru Cyf,"2,745.72",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,16/01/2020,101308,Taro Nod Limited,775.00,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,16/01/2020,101317,Glen Cleaning Company Limited,"1,263.80",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,16/01/2020,102593,Upergy Limited t/a Allbatteries,-880.20,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,16/01/2020,104381,A & R Contract Cleaning Specialist Limited,"1,200.92",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,16/01/2020,104385,Red Dragon Manufacturing Limited T/A Red Dragon Flagmakers,801.67,Revenue
DIRECT LEARNING AND SKILLS,STRATEGY COMMUNITY LEARNING & RESOURCES,16/01/2020,130030,Harlech Industrial Doors Limited,"1,008.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,NEW REGENERATION,16/01/2020,130511,The Abbey Cleaning Services Limited,502.74,Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,16/01/2020,209159,Newlink Wales,"2,500.00",Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,16/01/2020,215489,Cwtch Care Limited,612.48,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,16/01/2020,215489,E&G Senior Care Limited t/a Right at Home (Bridgend & Vale of Glamorgan),738.56,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,16/01/2020,215489,Cartrefi Cymru Co-Operative Limited,"1,026.00",Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,16/01/2020,215489,Floydies Limited,"1,980.00",Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,16/01/2020,215489,Rumney Care and Ambulance Service Limited t/a Rumney Care,"2,603.00",Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,16/01/2020,215489,Cartrefi Cymru Co-Operative Limited,"3,481.00",Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,16/01/2020,217909,Everycare (Cardiff) Limited,"1,015.56",Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,16/01/2020,217909,HF Trust Limited,"4,463.20",Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,16/01/2020,218419,Cwtch Care Limited,"1,477.68",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,16/01/2020,260050,E4Law Limited t/a Lextox,"1,304.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,GARAGE,16/01/2020,319010,Fleetwheel Limited,537.39,Revenue
DIRECT ENVIRONMENT AND HOUSING,GF PARKS AND GROUNDS,16/01/2020,333550,Total Ground Care Limited,995.00,Revenue
DIRECT ENVIRONMENT AND HOUSING,GF PARKS AND GROUNDS,16/01/2020,333600,Total Ground Care Limited,"3,250.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,16/01/2020,365803,Travellink Solutions Limited,828.00,Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,REGULATORY SERVICES SHARED SERVICES,16/01/2020,403138,RAC Motoring Services PLC,892.14,Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,REGULATORY SERVICES SHARED SERVICES,16/01/2020,403158,Pegasus Maintenance Services Limited,"2,300.00",Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,GF CORPORATE AND CUSTOMER SERVICES,16/01/2020,440520,4Net Technologies Limited,750.00,Revenue
