﻿Directorate,Sub Directorate,Accounting Date,COST CENTRE,Supplier Name,Net Amount,Type
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,18-Mar-2019,215489,Care In Wales Limited T/A Care in the Vale,721.15,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,18-Mar-2019,215489,Care In Wales Limited T/A Care in the Vale,730.13,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,18-Mar-2019,215489,Care In Wales Limited T/A Care in the Vale,591.47,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,18-Mar-2019,215489,Care In Wales Limited T/A Care in the Vale,637.84,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,18-Mar-2019,215489,Care In Wales Limited T/A Care in the Vale,726.34,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,18-Mar-2019,215489,Care In Wales Limited T/A Care in the Vale,696.32,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,18-Mar-2019,215489,Care In Wales Limited T/A Care in the Vale,580.94,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,18-Mar-2019,215489,Care In Wales Limited T/A Care in the Vale,509.47,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,18-Mar-2019,215489,Care In Wales Limited T/A Care in the Vale,781.17,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,18-Mar-2019,215489,Cherish Cymru Limited,562.24,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,18-Mar-2019,215489,Cherish Cymru Limited,617.90,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,18-Mar-2019,215489,Cherish Cymru Limited,512.28,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,18-Mar-2019,215489,Cherish Cymru Limited,637.01,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,18-Mar-2019,216179,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,903.52,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,18-Mar-2019,216179,Cherish Cymru Limited,"1,688.02",Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,18-Mar-2019,217909,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,868.16,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,18-Mar-2019,217909,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,922.92,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,18-Mar-2019,218419,Care In Wales Limited T/A Care in the Vale,673.68,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,18-Mar-2019,218419,Care In Wales Limited T/A Care in the Vale,725.82,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,18-Mar-2019,218419,Care In Wales Limited T/A Care in the Vale,678.12,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,18-Mar-2019,101063,I Teach (Wales) Limited,"1,986.15",Revenue
NEW REGENERATION,REGENERATION & PLANNING,18-Mar-2019,130503,Panda Education & Training Limited,550.00,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,18-Mar-2019,101030,EDF Energy Plc,528.40,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,18-Mar-2019,101031,Superstars School Services Limited,864.40,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,18-Mar-2019,101063,A & R Contract Cleaning Specialist Limited,"2,134.43",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,18-Mar-2019,101063,Seated Furniture Limited,874.13,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,18-Mar-2019,101094,A & R Contract Cleaning Specialist Limited,"2,050.39",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,18-Mar-2019,101094,A & R Contract Cleaning Specialist Limited,"2,050.39",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,18-Mar-2019,101095,GBM Digital Technologies Limited,"1,088.00",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,18-Mar-2019,101095,Gopak Limited,"1,332.75",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,18-Mar-2019,101095,Springfield Business Papers Limited,538.00,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,18-Mar-2019,101137,Glen Cleaning Company Limited,"1,960.58",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,18-Mar-2019,101213,Ministry of Furniture Limited,"1,208.78",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,18-Mar-2019,101213,XMA Limited,"4,560.00",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,18-Mar-2019,101285,Siemens Financial Services Limited,635.00,Revenue
DIRECT LEARNING AND SKILLS,ACHIEVEMENT FOR ALL,18-Mar-2019,102632,Smooth Starts Plus Limited,504.00,Revenue
DIRECT LEARNING AND SKILLS,ACHIEVEMENT FOR ALL,18-Mar-2019,102636,Merricks Private Transport Contractors Limited,"4,180.50",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,18-Mar-2019,103403,Health and Safety Executive,"1,161.00",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,18-Mar-2019,103403,Health and Safety Executive,"3,960.30",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,18-Mar-2019,104381,Dwr Cymru Cyf,"1,308.83",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,18-Mar-2019,104385,Dwr Cymru Cyf,"1,538.89",Revenue
DIRECT LEARNING AND SKILLS,STRATEGY COMMUNITY LEARNING & RESOURCES,18-Mar-2019,120080,Bolinda UK Limited,"3,477.29",Revenue
DIRECT LEARNING AND SKILLS,GF CATERING,18-Mar-2019,154401,ABM Catering for Leisure Limited,"1,532.00",Revenue
DIRECT LEARNING AND SKILLS,GF CATERING,18-Mar-2019,154401,ABM Catering for Leisure Limited,"6,442.43",Revenue
DIRECT LEARNING AND SKILLS,GF CATERING,18-Mar-2019,154401,ABM Catering for Leisure Limited,"8,850.00",Revenue
DIRECT LEARNING AND SKILLS,GF CATERING,18-Mar-2019,154401,ABM Catering for Leisure Limited,555.00,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,18-Mar-2019,215489,E&G Senior Care Limited t/a Right at Home (Bridgend & Vale of Glamorgan),501.80,Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,18-Mar-2019,260060,Foster Care Associates Limited,"-2,688.24",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,18-Mar-2019,260140,PayPoint Payment Services Limited t/a CSGA Glamorgan,566.90,Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,18-Mar-2019,260255,PayPoint Payment Services Limited t/a CSGA Glamorgan,599.69,Revenue
DIRECT ENVIRONMENT AND HOUSING,TRADING - BUILDING,18-Mar-2019,303000,Barry Training Services Limited,571.00,Revenue
DIRECT ENVIRONMENT AND HOUSING,HOUSING - HRA,18-Mar-2019,303900,M Thomas Water Services Limited,610.00,Revenue
DIRECT ENVIRONMENT AND HOUSING,HOUSING - HRA,18-Mar-2019,303900,WWS 1987 Limited T/A Welsh Window Systems,830.00,Revenue
DIRECT ENVIRONMENT AND HOUSING,HOUSING - HRA,18-Mar-2019,303901,Thyssen-Krupp Access Limited T/A Encasa,"5,035.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,HOUSING - HRA,18-Mar-2019,303901,Thyssen-Krupp Access Limited T/A Encasa,"4,937.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,HOUSING - HRA,18-Mar-2019,303910,Woodland Electrical Barry Limited,"1,574.76",Revenue
DIRECT ENVIRONMENT AND HOUSING,PUBLIC BUILDINGS,18-Mar-2019,303930,Burner Efficiency Services Limited,591.50,Revenue
DIRECT ENVIRONMENT AND HOUSING,PUBLIC BUILDINGS,18-Mar-2019,303930,Burner Efficiency Services Limited,"1,979.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,PUBLIC BUILDINGS,18-Mar-2019,303950,ARC Electrical Engineering Solutions Limited,749.00,Revenue
DIRECT ENVIRONMENT AND HOUSING,HOUSING - MRA,18-Mar-2019,305804,SMK Building & Maintenance Limited,"4,648.28",Revenue
DIRECT ENVIRONMENT AND HOUSING,GARAGE,18-Mar-2019,319010,Fleetwheel Limited,785.65,Revenue
DIRECT ENVIRONMENT AND HOUSING,GARAGE,18-Mar-2019,319010,Fleetwheel Limited,"2,129.25",Revenue
DIRECT ENVIRONMENT AND HOUSING,GARAGE,18-Mar-2019,319010,Fleetwheel Limited,762.18,Revenue
DIRECT ENVIRONMENT AND HOUSING,GARAGE,18-Mar-2019,319010,Fleetwheel Limited,511.33,Revenue
DIRECT ENVIRONMENT AND HOUSING,GARAGE,18-Mar-2019,319010,Fleetwheel Limited,511.53,Revenue
DIRECT ENVIRONMENT AND HOUSING,GARAGE,18-Mar-2019,319010,Ted Hopkins Limited,632.42,Revenue
DIRECT ENVIRONMENT AND HOUSING,GARAGE,18-Mar-2019,319010,UK Telematics Limited,"-1,333.80",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,18-Mar-2019,325097,Dwr Cymru Cyf,"1,367.70",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF PARKS AND GROUNDS,18-Mar-2019,333030,Dwr Cymru Cyf,643.73,Revenue
DIRECT ENVIRONMENT AND HOUSING,GF PARKS AND GROUNDS,18-Mar-2019,333050,Dwr Cymru Cyf,920.72,Revenue
DIRECT ENVIRONMENT AND HOUSING,GF PARKS AND GROUNDS,18-Mar-2019,333200,Dwr Cymru Cyf,924.24,Revenue
DIRECT ENVIRONMENT AND HOUSING,GF PARKS AND GROUNDS,18-Mar-2019,333218,Dwr Cymru Cyf,896.57,Revenue
DIRECT ENVIRONMENT AND HOUSING,GF PARKS AND GROUNDS,18-Mar-2019,333550,Dwr Cymru Cyf,"2,529.72",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF PARKS AND GROUNDS,18-Mar-2019,333600,Dwr Cymru Cyf,672.73,Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,18-Mar-2019,341120,Dwr Cymru Cyf,783.20,Revenue
NEW REGENERATION,REGENERATION & PLANNING,18-Mar-2019,365780,District Surveyors Association Limited,"2,198.03",Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,18-Mar-2019,365786,Easyway Minicoach Hire Limited,"6,549.54",Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,18-Mar-2019,365791,Easyway Minicoach Hire Limited,"8,809.00",Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,GF LEGAL AND DEMOCRATIC,18-Mar-2019,400052,Critiqom Limited,"1,037.50",Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,GF LEGAL AND DEMOCRATIC,18-Mar-2019,400052,Royal Mail Group Limited,893.07,Revenue
DIRECT ENVIRONMENT AND HOUSING,HRA POLICY & PERFORMANCE,18-Mar-2019,407103,S Jones Containers Limited,"1,880.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,HRA MANAGEMENT,18-Mar-2019,407120,Frontline EPCs LLP,500.00,Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,GF RESOURCES,18-Mar-2019,420221,South West Audit Partnership Limited,"22,970.33",Revenue
DIRECT CAPITAL DEVELOPMENT,CAPITAL ECO DEV,18-Mar-2019,834231,Alun Griffiths (Contractors) Limited,"1,132,646.02",Capital
DIRECT CAPITAL DEVELOPMENT,CAPITAL PLANNING,18-Mar-2019,837212,Ridley Recycling Limited T/A Peter Ridley Waste Systems,"18,395.52",Capital
DIRECT LEARNING AND SKILLS,ACHIEVEMENT FOR ALL,18-Mar-2019,102604,Bridgend County Borough Council,"2,055.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,18-Mar-2019,405304,Newport City Council,905.00,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,18-Mar-2019,101094,PSC - Michael Thomas,545.90,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,18-Mar-2019,101233,Bay Resourcing Limited,614.66,Revenue
DIRECT LEARNING AND SKILLS,ACHIEVEMENT FOR ALL,18-Mar-2019,102632,Apollo Teaching Services Limited,798.00,Revenue
DIRECT LEARNING AND SKILLS,ACHIEVEMENT FOR ALL,18-Mar-2019,102636,Apollo Teaching Services Limited,532.00,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,18-Mar-2019,103233,Bay Resourcing Limited,506.03,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,18-Mar-2019,103233,Bay Resourcing Limited,552.28,Revenue
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,18-Mar-2019,405305,James Andrews Recruitment Solutions Limited,906.50,Revenue
DIRECT LEARNING AND SKILLS,ACHIEVEMENT FOR ALL,18-Mar-2019,102636,Beverley Neallon T/A Willows Coffee Shop,610.05,Revenue
DIRECT ENVIRONMENT AND HOUSING,TRADING - BUILDING,18-Mar-2019,303000,Andrew Matthews T/A APJ Sales and Service,875.00,Revenue
DIRECT ENVIRONMENT AND HOUSING,GARAGE,18-Mar-2019,319010,Ceri Williams t/a Mobile Tyre Services,"5,266.94",Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,18-Mar-2019,359301,Barry YMCA Hub,"1,812.21",Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,18-Mar-2019,359358,Barry YMCA Hub,"1,327.79",Revenue
NEW REGENERATION,REGENERATION & PLANNING,19-Mar-2019,350740,Alcium Software Limited,"5,850.00",Revenue
DIRECT LEARNING AND SKILLS,STRATEGY COMMUNITY LEARNING & RESOURCES,19-Mar-2019,120080,E C R Concepts Software Ltd,"4,281.67",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,19-Mar-2019,101025,I Teach (Wales) Limited,"3,042.89",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,19-Mar-2019,101025,I Teach (Wales) Limited,568.99,Revenue
DIRECT CAPITAL POLICY,CAPITAL POLICY,19-Mar-2019,852580,Occupeye Limited,"29,850.00",Capital
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,19-Mar-2019,323655,Storm Geomatics Limited,"3,810.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,19-Mar-2019,323655,Storm Geomatics Limited,"1,620.00",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,19-Mar-2019,101005,Upbeat Music and Arts Service Limited,880.00,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,19-Mar-2019,101006,Corona Energy Retail 4 Limited,637.12,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,19-Mar-2019,101006,EDF Energy Plc,825.69,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,19-Mar-2019,101006,Findel Education Limited,699.98,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,19-Mar-2019,101006,Globebrow Limited t/a Manor Adventure,"6,233.00",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,19-Mar-2019,101006,Pearson Education Limited,"1,467.00",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,19-Mar-2019,101007,Blue Sky Digital Solutions Limited,743.66,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,19-Mar-2019,101007,Calbarrie Compliance Services Limited,569.90,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,19-Mar-2019,101007,Catholic Insurance Service Limited,"3,437.54",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,19-Mar-2019,101007,The Learning Partnership (Wales) Limited,795.00,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,19-Mar-2019,101031,Tugbury Electrical Services Limited,"2,140.00",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,19-Mar-2019,101055,Corona Energy Retail 4 Limited,503.67,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,19-Mar-2019,101075,ECadets Limited,600.00,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,19-Mar-2019,101285,PGL Travel Limited,"9,047.50",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,19-Mar-2019,102593,Marmax Products Limited,"2,630.00",Revenue
DIRECT LEARNING AND SKILLS,ACHIEVEMENT FOR ALL,19-Mar-2019,102637,Smooth Starts Plus Limited,594.00,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,19-Mar-2019,104385,Findel Education Limited,693.94,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,19-Mar-2019,104385,Midshire Business Systems (Northern) Limited,532.23,Revenue
NEW REGENERATION,REGENERATION & PLANNING,19-Mar-2019,130503,Barry Training Services Limited,"1,279.50",Revenue
DIRECT LEARNING AND SKILLS,GF CATERING,19-Mar-2019,150401,Brake Bros Limited,"9,056.50",Revenue
DIRECT LEARNING AND SKILLS,GF CATERING,19-Mar-2019,150401,Castell Howell Foods Limited,"9,063.88",Revenue
DIRECT LEARNING AND SKILLS,GF CATERING,19-Mar-2019,150401,WR Bishop (Tonyrefail) Limited,"2,034.19",Revenue
DIRECT LEARNING AND SKILLS,GF CATERING,19-Mar-2019,150671,Alliance Disposables Limited,775.03,Revenue
DIRECT LEARNING AND SKILLS,GF CATERING,19-Mar-2019,150671,Brake Bros Limited,"4,792.42",Revenue
DIRECT LEARNING AND SKILLS,GF CATERING,19-Mar-2019,150671,Castell Howell Foods Limited,"2,562.00",Revenue
DIRECT LEARNING AND SKILLS,GF CATERING,19-Mar-2019,150671,Chapple & Jenkins Limited,"2,501.99",Revenue
DIRECT LEARNING AND SKILLS,GF CATERING,19-Mar-2019,150671,Peter's Food Service Limited,"1,596.93",Revenue
DIRECT LEARNING AND SKILLS,GF CATERING,19-Mar-2019,150671,WR Bishop (Tonyrefail) Limited,595.39,Revenue
DIRECT LEARNING AND SKILLS,GF CATERING,19-Mar-2019,154401,ABM Catering for Leisure Limited,"6,777.00",Revenue
DIRECT LEARNING AND SKILLS,GF CATERING,19-Mar-2019,154401,ABM Catering for Leisure Limited,"1,742.19",Revenue
DIRECT LEARNING AND SKILLS,GF CATERING,19-Mar-2019,154671,ABM Catering for Leisure Limited,"1,312.81",Revenue
DIRECT LEARNING AND SKILLS,GF CATERING,19-Mar-2019,157800,Castell Howell Foods Limited,"1,235.44",Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,19-Mar-2019,215489,Grangelodge Residential Home Limited t/a Grangelodge,513.66,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,19-Mar-2019,216179,Grangelodge Residential Home Limited t/a Grangelodge,851.35,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,19-Mar-2019,217909,Consensus Support Services Limited t/a Ty Machen,"2,285.13",Revenue
DIRECT SOCIAL SERVICES,GF RESOURCES MANAGEMENT & SAFEGUARDING,19-Mar-2019,239043,Narrative Edge UK Limited,"13,000.00",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,19-Mar-2019,260115,Llamau Limited,"9,259.75",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,19-Mar-2019,260255,Neal Social Care Limited,"1,121.93",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,19-Mar-2019,260265,Neal Social Care Limited,993.33,Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,19-Mar-2019,260265,RGT Training & Consultancy Limited,"1,227.50",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,19-Mar-2019,260500,Computacenter (UK) Limited,558.45,Revenue
DIRECT ENVIRONMENT AND HOUSING,GARAGE,19-Mar-2019,319010,Commercial Operator Training Solutions Limited,947.50,Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,19-Mar-2019,325207,Consortio Security Limited,"2,928.96",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,19-Mar-2019,325353,Calibre Contracting Limited,"1,900.47",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,19-Mar-2019,325354,Cemex UK Materials Limited,551.18,Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,19-Mar-2019,325354,Horizon Civil Engineering Limited,"4,864.57",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,19-Mar-2019,325354,Horizon Civil Engineering Limited,"7,355.80",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,19-Mar-2019,325600,Amberon Limited,"2,535.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,19-Mar-2019,325600,Calibre Contracting Limited,717.32,Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,19-Mar-2019,325790,Calibre Contracting Limited,"1,062.55",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,19-Mar-2019,325791,Calibre Contracting Limited,524.55,Revenue
DIRECT ENVIRONMENT AND HOUSING,GF PARKS AND GROUNDS,19-Mar-2019,333050,Parkwood Leisure Limited,"2,808.52",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF PARKS AND GROUNDS,19-Mar-2019,333050,Thomas Silvey Limited,"1,804.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF PARKS AND GROUNDS,19-Mar-2019,333154,The Firewood Company (UK) Limited T/A Esa Tree Care,"2,500.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF PARKS AND GROUNDS,19-Mar-2019,333154,The Firewood Company (UK) Limited T/A Esa Tree Care,"1,000.00",Revenue
NEW REGENERATION,REGENERATION & PLANNING,19-Mar-2019,356020,Landcraft Projects Limited,"12,478.77",Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,19-Mar-2019,359363,Vale Tennis Academy Limited,"2,051.50",Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,19-Mar-2019,365786,New Adventure Travel Limited,"22,230.22",Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,19-Mar-2019,365787,New Adventure Travel Limited,"19,809.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,19-Mar-2019,365791,New Adventure Travel Limited,"22,087.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,19-Mar-2019,365796,New Adventure Travel Limited,"10,752.50",Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,19-Mar-2019,365796,New Adventure Travel Limited,"1,770.00",Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,GF LEGAL AND DEMOCRATIC,19-Mar-2019,400063,Virgin Media Business Limited,765.99,Revenue
DIRECT ENVIRONMENT AND HOUSING,REGULATORY SERVICES SHARED SERVICES,19-Mar-2019,403206,Complete Business Solutions Group Limited,503.00,Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,GF CORPORATE AND CUSTOMER SERVICES,19-Mar-2019,440530,Virgin Media Business Limited,"4,678.16",Revenue
DIRECT LEARNING AND SKILLS,ACHIEVEMENT FOR ALL,19-Mar-2019,440611,Barnardo Services Limited,"1,207.00",Revenue
DIRECT LEARNING AND SKILLS,ACHIEVEMENT FOR ALL,19-Mar-2019,440611,Barnardo Services Limited,"7,910.00",Revenue
DIRECT CAPITAL LEARN AND SKILLS,AR CAPITAL SCHOOLS,19-Mar-2019,812313,Thornlink Limited T/A Vale Consultancy,"2,437.50",Capital
DIRECT CAPITAL LEARN AND SKILLS,AR CAPITAL SCHOOLS,19-Mar-2019,812322,Tugbury Electrical Services Limited,675.00,Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,AR CAPITAL ENGINEER,19-Mar-2019,831210,Severnside Transport Data Collection Limited,525.00,Capital
DIRECT CAPITAL DEVELOPMENT,CAPITAL PLANNING,19-Mar-2019,837212,Ridley Recycling Limited T/A Peter Ridley Waste Systems,"18,395.52",Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,19-Mar-2019,842067,Fusion Electrical & Building Services Engineering Limited,"1,725.11",Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,19-Mar-2019,842067,Fusion Electrical & Building Services Engineering Limited,"1,686.84",Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,19-Mar-2019,842067,Fusion Electrical & Building Services Engineering Limited,"1,754.36",Capital
DIRECT CAPITAL DEVELOPMENT,CAPITAL PRIV HSG,19-Mar-2019,845003,ASW Property Services Limited,"5,161.68",Capital
DIRECT CAPITAL DEVELOPMENT,CAPITAL PRIV HSG,19-Mar-2019,845003,ASW Property Services Limited,"4,487.25",Capital
DIRECT CAPITAL DEVELOPMENT,CAPITAL PRIV HSG,19-Mar-2019,845003,GKR Maintenance & Building Co. Limited,"9,186.22",Capital
DIRECT CAPITAL DEVELOPMENT,CAPITAL PRIV HSG,19-Mar-2019,845003,Handicare Accessibility Limited,"1,705.00",Capital
DIRECT CAPITAL DEVELOPMENT,CAPITAL PRIV HSG,19-Mar-2019,845003,R & M Williams Limited,"7,808.99",Capital
DIRECT CAPITAL DEVELOPMENT,CAPITAL PRIV HSG,19-Mar-2019,845003,R & M Williams Limited,"2,127.02",Capital
DIRECT CAPITAL DEVELOPMENT,CAPITAL PRIV HSG,19-Mar-2019,845003,R & M Williams Limited,"2,916.41",Capital
DIRECT CAPITAL DEVELOPMENT,CAPITAL PRIV HSG,19-Mar-2019,845003,R & M Williams Limited,"5,063.79",Capital
DIRECT CAPITAL DEVELOPMENT,CAPITAL PRIV HSG,19-Mar-2019,845003,R & M Williams Limited,"4,349.96",Capital
DIRECT CAPITAL DEVELOPMENT,CAPITAL PRIV HSG,19-Mar-2019,845003,R & M Williams Limited,"3,459.04",Capital
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,19-Mar-2019,325892,Cardiff County Council,"13,438.56",Revenue
DIRECT ENVIRONMENT AND HOUSING,REGULATORY SERVICES SHARED SERVICES,19-Mar-2019,403230,Cardiff County Council,668.25,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,19-Mar-2019,101007,Mark Haycock & Ptn T/A Halo Support,"1,000.00",Revenue
DIRECT CAPITAL DEVELOPMENT,CAPITAL ECO DEV,19-Mar-2019,834231,Western Power Distribution LLP,"6,154.00",Capital
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,19-Mar-2019,260265,Pauline Lawrence,600.00,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,19-Mar-2019,101006,Oxford University Press,657.50,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,19-Mar-2019,101006,Oxford University Press,"1,619.58",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,19-Mar-2019,323655,Maritime and Coastguard Agency,"118,881.00",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,19-Mar-2019,101006,Bay Resourcing Limited,876.68,Revenue
