﻿Directorate,Sub Directorate,Accounting Date,COST CENTRE,Supplier Name,Net Amount,Type
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,16-May-2019,101110,PEAC (UK) Limited,962.01,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,16-May-2019,103202,Academics Limited,685.76,Revenue
DIRECT LEARNING AND SKILLS,GF CATERING,16-May-2019,154401,Veolia ES (UK) Limited,"2,014.02",Revenue
DIRECT ENVIRONMENT AND HOUSING,GARAGE,16-May-2019,319010,Fleetwheel Limited,709.92,Revenue
DIRECT ENVIRONMENT AND HOUSING,GARAGE,16-May-2019,319010,Fuchs Lubricants (UK) Plc,"1,530.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,GARAGE,16-May-2019,319010,Fleetwheel Limited,"4,148.60",Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,GF LEGAL AND DEMOCRATIC,16-May-2019,400063,Telefonica UK Limited t/a O2,"10,424.93",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,16-May-2019,405301,Gofal A Chymorth Gwalia Cyf,"1,414.92",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,16-May-2019,405301,Gofal A Chymorth Gwalia Cyf,"1,414.92",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,16-May-2019,405301,Gofal A Chymorth Gwalia Cyf,"2,528.64",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,16-May-2019,405301,Pobl Group Limited T/A Reach Supported Living,"2,692.28",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,16-May-2019,405301,Pobl Group Limited T/A Reach Supported Living,"2,972.60",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,16-May-2019,405301,Llamau Limited,"3,837.12",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,16-May-2019,405301,Gofal A Chymorth Gwalia Cyf,"5,384.60",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,16-May-2019,405301,Gofal A Chymorth Gwalia Cyf,"5,945.20",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,16-May-2019,405301,Llamau Limited,"6,182.40",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,16-May-2019,405301,Llamau Limited,"6,182.40",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,16-May-2019,405301,Gofal A Chymorth Gwalia Cyf,"7,046.40",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,16-May-2019,405301,Llamau Limited,"8,835.36",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,16-May-2019,405301,Llamau Limited,"8,945.28",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,16-May-2019,405301,Gofal A Chymorth Gwalia Cyf,"9,692.80",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,16-May-2019,405301,Llamau Limited,"9,720.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,16-May-2019,405301,Pobl Group Limited T/A Reach Supported Living,"16,045.12",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,16-May-2019,405301,Gofal A Chymorth Gwalia Cyf,"20,539.36",Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,GF RESOURCES,16-May-2019,420221,South West Audit Partnership Limited,"2,010.00",Revenue
DIRECT POLICY,GF MISCELLANEOUS POLICY,16-May-2019,479050,Williams Associates Costs Lawyers Limited,500.00,Revenue
DIRECT POLICY,GF MISCELLANEOUS POLICY,16-May-2019,479050,Marsh Limited,"-11,631.31",Revenue
DIRECT POLICY,GF MISCELLANEOUS POLICY,16-May-2019,479050,Marsh Limited,"11,566.90",Revenue
DIRECT POLICY,GF MISCELLANEOUS POLICY,16-May-2019,479050,Zurich Insurance Plc t/a Zurich Municipal - Imprest,"100,000.00",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,16-May-2019,100680,Neath & Port Talbot County Borough Council,"2,971.65",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,16-May-2019,405301,Cardiff County Council,"5,040.00",Revenue
DIRECT POLICY,GF MISCELLANEOUS POLICY,16-May-2019,479050,Darren Lewis,710.00,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,16-May-2019,101140,Millennium Personnel Services (Education) Limited,500.00,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,16-May-2019,101145,Celtic Teachers Limited,"1,320.00",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,16-May-2019,101216,Millennium Personnel Services (Education) Limited,625.00,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,16-May-2019,103227,New Directions (Education) Limited,665.00,Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,GF HUMAN RESOURCES,16-May-2019,140131,Randstad Solutions Limited,"108,262.02",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,16-May-2019,405301,Hafod Care Association Limited,"1,991.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,16-May-2019,405301,Hafod Care Association Limited,"2,732.16",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,16-May-2019,405301,Hafod Care Association Limited,"4,541.40",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,16-May-2019,405301,Hafod Care Association Limited,"9,523.20",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,16-May-2019,101145,Darren Beach T/A Answer Property Management,"4,035.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,GARAGE,16-May-2019,319010,Ceri Williams t/a Mobile Tyre Services,"2,003.06",Revenue
DIRECT SOCIAL SERVICES,GF RESOURCES MANAGEMENT & SAFEGUARDING,16-May-2019,215011,Care & Repair Cardiff and the Vale,"3,648.25",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,16-May-2019,405301,Gofal Cymru,"1,759.92",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,16-May-2019,405301,Gofal Cymru,"2,536.80",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,16-May-2019,405301,Taff Housing Association,"2,654.08",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,16-May-2019,405301,Gofal Cymru,"2,757.40",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,16-May-2019,405301,Atal Y Fro,"2,801.52",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,16-May-2019,405301,Gofal Cymru,"3,564.80",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,16-May-2019,405301,Gofal Cymru,"3,957.60",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,16-May-2019,405301,Taff Housing Association,"4,456.20",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,16-May-2019,405301,Atal Y Fro,"6,352.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,16-May-2019,405301,Atal Y Fro,"6,587.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,16-May-2019,405301,Taff Housing Association,"10,459.40",Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,17-May-2019,215489,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,675.36,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,17-May-2019,215489,Willowmere Home Care Agency Limited,685.88,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,17-May-2019,215489,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,700.28,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,17-May-2019,215489,Willowmere Home Care Agency Limited,714.40,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,17-May-2019,215489,Willowmere Home Care Agency Limited,714.40,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,17-May-2019,215489,Willowmere Home Care Agency Limited,714.40,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,17-May-2019,215489,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,743.12,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,17-May-2019,215489,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,743.12,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,17-May-2019,215489,Willowmere Home Care Agency Limited,752.96,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,17-May-2019,215489,Willowmere Home Care Agency Limited,757.80,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,17-May-2019,215489,Willowmere Home Care Agency Limited,768.43,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,17-May-2019,215489,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,778.84,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,17-May-2019,215489,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,778.84,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,17-May-2019,215489,Willowmere Home Care Agency Limited,791.75,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,17-May-2019,215489,Willowmere Home Care Agency Limited,791.75,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,17-May-2019,215489,Willowmere Home Care Agency Limited,833.92,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,17-May-2019,215489,Willowmere Home Care Agency Limited,968.22,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,17-May-2019,215489,Willowmere Home Care Agency Limited,"1,145.87",Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,17-May-2019,215489,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,"1,245.66",Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,17-May-2019,216179,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,903.52,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,17-May-2019,217909,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,877.07,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,17-May-2019,217909,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,932.34,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,17-May-2019,218419,Willowmere Home Care Agency Limited,816.76,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,17-May-2019,100802,Collective Learning Limited,510.00,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,17-May-2019,101047,CHG-MERIDIAN Computer Leasing UK Limited,"1,104.60",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,17-May-2019,101047,CHG-MERIDIAN Computer Leasing UK Limited,"2,280.00",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,17-May-2019,101065,Glen Cleaning Company Limited,"3,379.78",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,17-May-2019,101110,The Consortium for Purchasing and Distribution Limited,690.43,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,17-May-2019,101110,A & R Contract Cleaning Specialist Limited,"2,375.00",Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,17-May-2019,217909,Merricks Private Transport Contractors Limited,806.80,Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,17-May-2019,260150,Computacenter (UK) Limited,569.09,Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,17-May-2019,260210,Computacenter (UK) Limited,569.09,Revenue
DIRECT ENVIRONMENT AND HOUSING,TRADING - BUILDING,17-May-2019,303000,Open Text UK Limited,"1,051.66",Revenue
DIRECT ENVIRONMENT AND HOUSING,TRADING - BUILDING,17-May-2019,303000,Open Text UK Limited,"1,116.44",Revenue
DIRECT ENVIRONMENT AND HOUSING,HOUSING - HRA,17-May-2019,303910,SMK Building & Maintenance Limited,842.59,Revenue
DIRECT ENVIRONMENT AND HOUSING,HOUSING - HRA,17-May-2019,303910,SMK Building & Maintenance Limited,871.97,Revenue
DIRECT ENVIRONMENT AND HOUSING,HOUSING - HRA,17-May-2019,303910,Woodland Electrical Barry Limited,"1,139.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,HOUSING - HRA,17-May-2019,303910,SMK Building & Maintenance Limited,"10,375.07",Revenue
DIRECT ENVIRONMENT AND HOUSING,HOUSING - HRA,17-May-2019,303910,SMK Building & Maintenance Limited,"22,231.95",Revenue
DIRECT ENVIRONMENT AND HOUSING,HOUSING - MRA,17-May-2019,304103,SMK Building & Maintenance Limited,517.73,Revenue
DIRECT ENVIRONMENT AND HOUSING,HOUSING - MRA,17-May-2019,304103,AKW Medi-Care Limited,610.08,Revenue
DIRECT ENVIRONMENT AND HOUSING,HOUSING - MRA,17-May-2019,304103,Channel Electrical Systems Limited,"3,850.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,HOUSING - MRA,17-May-2019,304103,Channel Electrical Systems Limited,"3,850.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,HOUSING - MRA,17-May-2019,304103,Channel Electrical Systems Limited,"3,850.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,HOUSING - MRA,17-May-2019,304103,Channel Electrical Systems Limited,"3,850.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,HOUSING - MRA,17-May-2019,304103,Channel Electrical Systems Limited,"3,850.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,HOUSING - MRA,17-May-2019,305797,SMK Building & Maintenance Limited,882.76,Revenue
DIRECT ENVIRONMENT AND HOUSING,HOUSING - MRA,17-May-2019,305810,SMK Building & Maintenance Limited,"9,963.72",Revenue
NEW REGENERATION,REGENERATION & PLANNING,17-May-2019,359750,APL Media Limited,"1,300.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,REGULATORY SERVICES SHARED SERVICES,17-May-2019,403102,Diamond People Limited,892.50,Revenue
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,17-May-2019,405100,Masons Moving Group Limited,593.36,Revenue
DIRECT ENVIRONMENT AND HOUSING,HRA SPECIAL SERVICES,17-May-2019,407200,"3 Blinds, Nice! Limited",606.00,Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,GF RESOURCES,17-May-2019,421230,Q Associates Limited,"4,963.20",Revenue
DIRECT POLICY,GF CORPORATE POLICY MAKING,17-May-2019,460500,Computacenter (UK) Limited,"1,138.18",Revenue
DIRECT CAPITAL LEARN AND SKILLS,AR CAPITAL SCHOOLS,17-May-2019,812277,Thornlink Limited T/A Vale Consultancy,"-1,837.50",Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,17-May-2019,842068,Central Roofing and Building Services Limited,"47,821.45",Capital
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,17-May-2019,341123,Cardiff County Council,"19,984.44",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,17-May-2019,341180,Cardiff County Council,"117,366.93",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,17-May-2019,341182,Cardiff County Council,"18,205.02",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,17-May-2019,341500,Cardiff County Council,"25,623.91",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,17-May-2019,405100,Duncan M Evans,971.90,Revenue
DIRECT ENVIRONMENT AND HOUSING,HOUSING - HRA,17-May-2019,303910,Hays Specialist Recruitment Limited,521.87,Revenue
DIRECT ENVIRONMENT AND HOUSING,HOUSING - HRA,17-May-2019,303910,Hays Specialist Recruitment Limited,559.09,Revenue
DIRECT ENVIRONMENT AND HOUSING,HOUSING - HRA,17-May-2019,303910,Hays Specialist Recruitment Limited,654.55,Revenue
DIRECT ENVIRONMENT AND HOUSING,HOUSING - HRA,17-May-2019,303910,Hays Specialist Recruitment Limited,673.05,Revenue
DIRECT ENVIRONMENT AND HOUSING,HOUSING - HRA,17-May-2019,303910,Hays Specialist Recruitment Limited,710.40,Revenue
DIRECT ENVIRONMENT AND HOUSING,HRA MANAGEMENT,17-May-2019,407119,Building Recruitment Company Limited,"1,091.50",Revenue
DIRECT ENVIRONMENT AND HOUSING,HRA MANAGEMENT,17-May-2019,407119,Building Recruitment Company Limited,"1,146.26",Revenue
DIRECT ENVIRONMENT AND HOUSING,HRA SPECIAL SERVICES,17-May-2019,407201,Building Recruitment Company Limited,758.48,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,17-May-2019,215489,MiHomecare Limited T/A MiHomecare St Nicholas,518.28,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,17-May-2019,215489,MiHomecare Limited T/A MiHomecare St Nicholas,530.02,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,17-May-2019,215489,MiHomecare Limited T/A MiHomecare St Nicholas,549.64,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,17-May-2019,215489,MiHomecare Limited T/A MiHomecare St Nicholas,549.64,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,17-May-2019,215489,MiHomecare Limited T/A MiHomecare St Nicholas,549.64,Revenue
DIRECT POLICY,GF GRANTS,17-May-2019,465201,Wild About Nature Dinas Powys,"1,500.00",Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,20-May-2019,215489,Caring Companions Limited,531.55,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,20-May-2019,215489,Caring Companions Limited,569.80,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,20-May-2019,215489,Caring Companions Limited,569.80,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,20-May-2019,215489,Caring Companions Limited,598.57,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,20-May-2019,215489,Hallows Care Limited T/A Hallows Care,619.36,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,20-May-2019,215489,Hallows Care Limited T/A Hallows Care,619.36,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,20-May-2019,215489,Caring Companions Limited,627.48,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,20-May-2019,215489,Hallows Care Limited T/A Hallows Care,647.41,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,20-May-2019,215489,Hallows Care Limited T/A Hallows Care,647.93,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,20-May-2019,215489,Hallows Care Limited T/A Hallows Care,665.28,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,20-May-2019,215489,Hallows Care Limited T/A Hallows Care,665.28,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,20-May-2019,215489,Hallows Care Limited T/A Hallows Care,723.57,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,20-May-2019,215489,Caring Companions Limited,786.10,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,20-May-2019,101025,Investec Asset Finance Plc,"1,061.27",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,20-May-2019,101025,Wardle (Painters) Limited,"3,000.00",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,20-May-2019,101025,Unique Flooring (Wales) Limited,"4,650.00",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,20-May-2019,101055,eBuyer UK Limited,"7,066.90",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,20-May-2019,101300,Millstone Construction (Wales) Limited,672.05,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,20-May-2019,101308,Dragon Play & Sports Limited,"10,200.00",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,20-May-2019,102593,Veolia ES (UK) Limited,570.78,Revenue
DIRECT LEARNING AND SKILLS,ACHIEVEMENT FOR ALL,20-May-2019,102703,Computacenter (UK) Limited,"1,138.18",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,20-May-2019,103005,Academics Limited,651.49,Revenue
DIRECT LEARNING AND SKILLS,STRATEGY COMMUNITY LEARNING & RESOURCES,20-May-2019,120080,Askews & Holts Library Services Limited,537.01,Revenue
DIRECT LEARNING AND SKILLS,STRATEGY COMMUNITY LEARNING & RESOURCES,20-May-2019,120080,Askews & Holts Library Services Limited,579.80,Revenue
DIRECT LEARNING AND SKILLS,STRATEGY COMMUNITY LEARNING & RESOURCES,20-May-2019,120080,Askews & Holts Library Services Limited,587.38,Revenue
DIRECT LEARNING AND SKILLS,STRATEGY COMMUNITY LEARNING & RESOURCES,20-May-2019,120080,WF Howes Limited,"2,162.00",Revenue
DIRECT LEARNING AND SKILLS,STRATEGY COMMUNITY LEARNING & RESOURCES,20-May-2019,120080,WF Howes Limited,"2,448.00",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,20-May-2019,209157,Yogi Communications Limited,585.00,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,20-May-2019,217909,National Star Foundation T/A National Star College,"20,728.60",Revenue
DIRECT SOCIAL SERVICES,GF RESOURCES MANAGEMENT & SAFEGUARDING,20-May-2019,218302,Mental Health Matters Wales Limited,625.95,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,20-May-2019,218419,Cwtch Care Limited,"1,201.65",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,20-May-2019,260060,ATS Care Limited,"16,500.00",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,20-May-2019,260060,Harmony Children's Services Limited,"4,820.09",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,20-May-2019,260120,Car Hire (Days of Swansea) Limited T/A Days Rental,"1,043.23",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,20-May-2019,323680,Marton Civil Engineering Limited,605.00,Revenue
DIRECT ENVIRONMENT AND HOUSING,GF PARKS AND GROUNDS,20-May-2019,333019,Ustigate Limited,500.00,Revenue
DIRECT ENVIRONMENT AND HOUSING,GF PARKS AND GROUNDS,20-May-2019,333019,Ustigate Limited,"4,692.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF PARKS AND GROUNDS,20-May-2019,333218,ADC Fire Systems Limited,852.16,Revenue
NEW REGENERATION,REGENERATION & PLANNING,20-May-2019,352730,Hexion UK Limited,"11,890.58",Revenue
NEW REGENERATION,REGENERATION & PLANNING,20-May-2019,355716,NHBS Limited,610.35,Revenue
NEW REGENERATION,REGENERATION & PLANNING,20-May-2019,356021,NHBS Limited,742.87,Revenue
NEW REGENERATION,REGENERATION & PLANNING,20-May-2019,359750,Kingfisher Media Limited,"2,600.00",Revenue
NEW REGENERATION,REGENERATION & PLANNING,20-May-2019,365763,Glamorgan Gem Limited,782.00,Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,20-May-2019,365786,First Cymru Buses Limited,"7,802.14",Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,20-May-2019,365787,First Cymru Buses Limited,"3,480.20",Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,20-May-2019,365803,Tasmim Limited,"15,314.11",Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,GF LEGAL AND DEMOCRATIC,20-May-2019,400050,Glamorgan Gem Limited,610.50,Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,GF LEGAL AND DEMOCRATIC,20-May-2019,400050,Glamorgan Gem Limited,943.50,Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,GF LEGAL AND DEMOCRATIC,20-May-2019,400063,Virgin Media Business Limited,765.63,Revenue
DIRECT ENVIRONMENT AND HOUSING,REGULATORY SERVICES SHARED SERVICES,20-May-2019,403227,RH Environmental Limited,"4,951.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,HRA MANAGEMENT,20-May-2019,407111,O'Brien & Price (Stroud) Limited,"1,190.00",Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,GF RESOURCES,20-May-2019,420220,Capita Business Services Limited,657.00,Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,GF RESOURCES,20-May-2019,422100,OCS Group UK Limited,612.85,Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,GF CORPORATE AND CUSTOMER SERVICES,20-May-2019,440530,Valtech Limited,603.20,Revenue
DIRECT POLICY,GF ELECTIONS,20-May-2019,463052,Royal Mail Group Limited,"2,468.98",Revenue
DIRECT POLICY,GF ELECTIONS,20-May-2019,463052,MPS Marketing Services Limited,"3,527.56",Revenue
DIRECT CAPITAL LEARN AND SKILLS,AR CAPITAL SCHOOLS,20-May-2019,812277,Thornlink Limited T/A Vale Consultancy,"1,587.50",Capital
DIRECT CAPITAL DEVELOPMENT,CAPITAL PLANNING,20-May-2019,837212,Innovative Safety Systems Limited,"3,575.00",Capital
DIRECT CAPITAL DEVELOPMENT,CAPITAL PLANNING,20-May-2019,837212,Innovative Safety Systems Limited,"10,990.00",Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,20-May-2019,842177,VOG Fire & Security Limited,500.00,Capital
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,20-May-2019,260150,Helena Jones,"1,600.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,20-May-2019,405001,Nicholas Moore,550.00,Revenue
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,20-May-2019,405001,Nicholas Moore,550.00,Revenue
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,20-May-2019,405001,Qingfeng Ji,595.00,Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,20-May-2019,260130,Abersychan Comprehensive School,"1,400.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,20-May-2019,365802,Bridgend College,"14,537.10",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,20-May-2019,101005,New Directions (Education) Limited,516.00,Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,20-May-2019,260150,Sanctuary Personnel Limited,"1,276.50",Revenue
DIRECT ENVIRONMENT AND HOUSING,HRA MANAGEMENT,20-May-2019,407118,James Andrews Recruitment Solutions Limited,919.20,Revenue
DIRECT ENVIRONMENT AND HOUSING,HRA MANAGEMENT,20-May-2019,407118,James Andrews Recruitment Solutions Limited,"1,057.50",Revenue
DIRECT ENVIRONMENT AND HOUSING,HRA MANAGEMENT,20-May-2019,407119,James Andrews Recruitment Solutions Limited,672.30,Revenue
DIRECT ENVIRONMENT AND HOUSING,HRA MANAGEMENT,20-May-2019,407119,Hays Specialist Recruitment Limited,"1,090.04",Revenue
DIRECT ENVIRONMENT AND HOUSING,HRA MANAGEMENT,20-May-2019,407119,Hays Specialist Recruitment Limited,"1,108.52",Revenue
